Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.09
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.05
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.41
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,feeder,1.0,N Current (RMS),A,1.9
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.7
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.8
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,transformer,,Temperature,C,15.6
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.25
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.15
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.62
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,busbar,,L3 Active Power,kW,3.53
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,busbar,,L2 Active Power,kW,11.18
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,busbar,,L1 Active Power,kW,5.85
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,busbar,,N Current (RMS),A,30.2
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,15.4
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,47.5
751606,Broomy Hill - Hereford,2023-03-01T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,25.4
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.08
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.98
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,,L3 Active Power,kW,6.23
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,,L2 Active Power,kW,11.41
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,,L1 Active Power,kW,3.79
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,,N Current (RMS),A,27.8
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,26.2
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,48.4
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,18.0
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.09
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.04
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.06
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.43
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,1.0,N Current (RMS),A,1.6
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.7
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.8
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,transformer,,Temperature,C,15.6
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.81
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.22
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,busbar,,L3 Active Power,kW,6.19
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,busbar,,L2 Active Power,kW,11.47
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,busbar,,L1 Active Power,kW,4.21
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,busbar,,N Current (RMS),A,27.9
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,26.1
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.7
751606,Broomy Hill - Hereford,2023-03-01T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,19.5
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.11
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.72
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,,L3 Active Power,kW,5.37
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,,L2 Active Power,kW,8.87
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,,L1 Active Power,kW,5.04
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,,N Current (RMS),A,21.1
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.1
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,38.3
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,23.9
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.04
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.02
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.42
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,1.0,N Current (RMS),A,1.8
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.5
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.8
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,transformer,,Temperature,C,15.6
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.31
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.23
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.57
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.08
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,busbar,,L3 Active Power,kW,5.33
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,busbar,,L2 Active Power,kW,8.89
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,busbar,,L1 Active Power,kW,5.46
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,busbar,,N Current (RMS),A,21.6
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,23.0
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,38.4
751606,Broomy Hill - Hereford,2023-03-01T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,25.4
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.07
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.54
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.86
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,,L3 Active Power,kW,6.62
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,,L2 Active Power,kW,8.24
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,,L1 Active Power,kW,3.72
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,,N Current (RMS),A,19.8
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,28.4
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,35.8
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,17.6
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.04
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.01
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.02
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.43
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,1.0,N Current (RMS),A,1.6
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.9
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,transformer,,Temperature,C,15.6
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.29
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.21
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.43
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.91
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.86
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,busbar,,L3 Active Power,kW,6.63
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,busbar,,L2 Active Power,kW,8.26
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,busbar,,L1 Active Power,kW,4.15
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,busbar,,N Current (RMS),A,19.5
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,28.5
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,35.8
751606,Broomy Hill - Hereford,2023-03-01T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,19.2
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.24
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.73
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.16
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,,L3 Active Power,kW,6.17
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,,L2 Active Power,kW,14.41
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,,L1 Active Power,kW,3.24
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,,N Current (RMS),A,39.7
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,27.6
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,61.0
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,15.3
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.14
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.06
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.09
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.43
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,1.0,N Current (RMS),A,1.6
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.9
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.8
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,transformer,,Temperature,C,15.6
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.31
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.39
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.23
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.93
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.1
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.72
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,busbar,,L3 Active Power,kW,6.12
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,busbar,,L2 Active Power,kW,14.5
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,busbar,,L1 Active Power,kW,3.66
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,busbar,,N Current (RMS),A,39.9
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,27.5
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.4
751606,Broomy Hill - Hereford,2023-03-01T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,16.9
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.23
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.92
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.05
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,,L3 Active Power,kW,4.22
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,,L2 Active Power,kW,14.25
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,,L1 Active Power,kW,4.96
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,,N Current (RMS),A,41.4
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,18.1
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,60.3
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,22.5
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.12
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.12
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.09
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.41
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,1.0,N Current (RMS),A,1.8
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.9
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.7
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.8
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,transformer,,Temperature,C,15.6
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.28
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.06
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.29
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.35
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,busbar,,L3 Active Power,kW,4.11
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,busbar,,L2 Active Power,kW,14.34
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,busbar,,L1 Active Power,kW,5.37
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,busbar,,N Current (RMS),A,42.1
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,17.7
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.8
751606,Broomy Hill - Hereford,2023-03-01T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,24.1
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.85
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.26
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,,L3 Active Power,kW,5.47
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,,L2 Active Power,kW,15.08
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,,L1 Active Power,kW,4.29
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,,N Current (RMS),A,42.4
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,25.1
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,65.0
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,21.4
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.14
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.09
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.1
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.42
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,1.0,N Current (RMS),A,1.7
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.9
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.7
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.8
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,transformer,,Temperature,C,15.6
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.24
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.25
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.2
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.4
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.7
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.21
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,busbar,,L3 Active Power,kW,5.38
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,busbar,,L2 Active Power,kW,15.17
751606,Broomy Hill - Hereford,2023-03-01T12:40:00.000+00:00,busbar,,L1 Active Power,kW,4.71
