Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
10/04/2019 12:00,20,4.42,20.48258773,10.57,0,10.57,9.43,4.42,10.4144755,16.22,3.2,16.53264649,5.65,3.2,6.493265742,10.57,0,10.57
10/04/2019 12:30,16.346,10.61,19.48752976,1.256,0,1.256,15.09,10.61,18.44668534,15.136,0,15.136,13.88,0,13.88,1.256,0,1.256
10/04/2019 13:00,15.6665,9.88,18.52170679,1.4365,0,1.4365,14.23,9.88,17.32360528,15.1465,0,15.1465,13.71,0,13.71,1.4365,0,1.4365
10/04/2019 13:30,15.8265,9.31,18.36175924,2.0065,0,2.0065,13.82,9.31,16.66338801,15.7865,0,15.7865,13.78,0,13.78,2.0065,0,2.0065
10/04/2019 14:00,15.2595,8.61,17.52097144,1.9995,0,1.9995,13.26,8.61,15.81011385,15.1595,0,15.1595,13.16,0,13.16,1.9995,0,1.9995
10/04/2019 14:30,15.591,8.2,17.6158815,2.851,0,2.851,12.74,8.2,15.15082836,16.101,0,16.101,13.25,0,13.25,2.851,0,2.851
10/04/2019 15:00,14.7735,7.98,16.79097085,2.4435,0,2.4435,12.33,7.98,14.68704531,15.4535,0,15.4535,13.01,0,13.01,2.4435,0,2.4435
10/04/2019 15:30,14.5135,8.05,16.59651115,1.9835,0,1.9835,12.53,8.05,14.8930655,14.7935,0,14.7935,12.81,0,12.81,1.9835,0,1.9835
10/04/2019 16:00,14.3805,8.31,16.60887956,1.4405,0,1.4405,12.94,8.31,15.37854675,14.2505,0,14.2505,12.81,0,12.81,1.4405,0,1.4405
10/04/2019 16:30,14.667,8.85,17.1301894,1.037,0,1.037,13.63,8.85,16.25113534,14.547,0,14.547,13.51,0,13.51,1.037,0,1.037
10/04/2019 17:00,15.728,9.53,18.38996694,1.118,0,1.118,14.61,9.53,17.44342283,14.998,0,14.998,13.88,0,13.88,1.118,0,1.118
10/04/2019 17:30,16.6885,10.16,19.53795364,1.2285,0,1.2285,15.46,10.16,18.49965405,15.2085,0,15.2085,13.98,0,13.98,1.2285,0,1.2285
10/04/2019 18:00,21.1245,6.49,22.09897283,9.4145,0,9.4145,11.71,6.49,13.38821123,17.0845,2.94,17.33562056,7.67,2.94,8.214164595,9.4145,0,9.4145
10/04/2019 18:30,17.225,10.81,20.33609414,0.765,0,0.765,16.46,10.81,19.69232592,14.875,0,14.875,14.11,0,14.11,0.765,0,0.765
10/04/2019 19:00,21.6465,7.51,22.91224699,8.0765,0,8.0765,13.57,7.51,15.50951321,17.4965,2.99,17.75014401,9.42,2.99,9.883142213,8.0765,0,8.0765
10/04/2019 19:30,22.145,6.63,23.11618318,9.305,0,9.305,12.84,6.63,14.45069202,17.215,3.1,17.49189026,7.91,3.1,8.495769535,9.305,0,9.305
10/04/2019 20:00,19.89,2.91,20.10174619,10.42,0,10.42,9.47,2.91,9.907017715,13.09,3.1,13.45206676,2.67,3.1,4.09132008,10.42,0,10.42
10/04/2019 20:30,20,2.78,20.19228566,10.38,0,10.38,9.62,2.78,10.01363071,13.05,3.23,13.44378667,2.67,3.23,4.190680136,10.38,0,10.38
10/04/2019 21:00,19.495,2.55,19.66106622,10.365,0,10.365,9.13,2.55,9.479419813,12.825,3.17,13.2109623,2.46,3.17,4.012542835,10.365,0,10.365
10/04/2019 21:30,20.89,8.01,22.37302394,9.06,0,9.06,11.83,8.01,14.28667211,19.31,3.34,19.59672677,10.25,3.34,10.7804499,9.06,0,9.06
10/04/2019 22:00,18.985,6.96,20.22057924,8.245,0,8.245,10.74,6.96,12.79801547,17.035,3.2,17.332952,8.79,3.2,9.354362619,8.245,0,8.245
10/04/2019 22:30,14.28,7.27,16.024085,0,0,0,14.28,7.27,16.024085,10.19,0,10.19,10.19,0,10.19,0,0,0
10/04/2019 23:00,13.26,5.93,14.52558088,0,0,0,13.26,5.93,14.52558088,9.14,2.45,9.462668757,9.14,2.45,9.462668757,0,0,0
10/04/2019 23:30,12.73,5.32,13.79693082,0,0,0,12.73,5.32,13.79693082,8.57,2.5,8.927200009,8.57,2.5,8.927200009,0,0,0
11/04/2019 00:00,12.1,4.57,12.93425297,0,0,0,12.1,4.57,12.93425297,7.84,2.59,8.256736643,7.84,2.59,8.256736643,0,0,0
11/04/2019 00:30,11.85,4.57,12.70068502,0,0,0,11.85,4.57,12.70068502,7.48,2.88,8.015285397,7.48,2.88,8.015285397,0,0,0
11/04/2019 01:00,11.85,4.57,12.70068502,0,0,0,11.85,4.57,12.70068502,7.48,3.02,8.066647383,7.48,3.02,8.066647383,0,0,0
11/04/2019 01:30,12.82,5.76,14.05453663,0,0,0,12.82,5.76,14.05453663,8.74,2.92,9.214879272,8.74,2.92,9.214879272,0,0,0
11/04/2019 02:00,13.29,6.06,14.60642667,0,0,0,13.29,6.06,14.60642667,8.8,2.84,9.246923813,8.8,2.84,9.246923813,0,0,0
11/04/2019 02:30,13.17,5.96,14.45581198,0,0,0,13.17,5.96,14.45581198,8.7,2.84,9.151808564,8.7,2.84,9.151808564,0,0,0
11/04/2019 03:00,12.63,5.54,13.79160977,0,0,0,12.63,5.54,13.79160977,8.15,2.84,8.630648875,8.15,2.84,8.630648875,0,0,0
11/04/2019 03:30,12.27,5.16,13.31084145,0,0,0,12.27,5.16,13.31084145,8.08,2.92,8.591437598,8.08,2.92,8.591437598,0,0,0
11/04/2019 04:00,11.99,4.81,12.91883122,0,0,0,11.99,4.81,12.91883122,7.46,2.85,7.985868769,7.46,2.85,7.985868769,0,0,0
11/04/2019 04:30,11.69,4.55,12.54426562,0,0,0,11.69,4.55,12.54426562,7.38,2.94,7.94405438,7.38,2.94,7.94405438,0,0,0
11/04/2019 05:00,11.28,4.31,12.07536749,0,0,0,11.28,4.31,12.07536749,7.23,2.94,7.804902306,7.23,2.94,7.804902306,0,0,0
11/04/2019 05:30,11.57,4.64,12.46573303,0,0,0,11.57,4.64,12.46573303,7.45,2.86,7.980106516,7.45,2.86,7.980106516,0,0,0
11/04/2019 06:00,11.74,4.92,12.72925764,0,0,0,11.74,4.92,12.72925764,7.51,2.74,7.994229169,7.51,2.74,7.994229169,0,0,0
11/04/2019 06:30,12.58,6.24,14.04257811,0,0,0,12.58,6.24,14.04257811,8.35,2.54,8.727777495,8.35,2.54,8.727777495,0,0,0
11/04/2019 07:00,13.545,7.33,15.40116635,0.045,0,0.045,13.5,7.33,15.36160473,9.635,2.49,9.951548874,9.59,2.49,9.907986677,0.045,0,0.045
11/04/2019 07:30,14.4645,8.38,16.71664321,0.0745,0,0.0745,14.39,8.38,16.65222207,10.6545,0,10.6545,10.58,0,10.58,0.0745,0,0.0745
11/04/2019 08:00,15.3435,9.29,17.93675256,0.5135,0,0.5135,14.83,9.29,17.49951428,11.9835,0,11.9835,11.47,0,11.47,0.5135,0,0.5135
11/04/2019 08:30,21.202,8.51,22.84611354,10.212,0,10.212,10.99,8.51,13.89964748,20.332,3.2,20.58227937,10.12,3.2,10.61387771,10.212,0,10.212
11/04/2019 09:00,21.1665,8.83,22.93446364,7.1365,0,7.1365,14.03,8.83,16.57738821,19.1965,3.09,19.44360338,12.06,3.09,12.44956626,7.1365,0,7.1365
11/04/2019 09:30,16.9315,9.61,19.46863612,2.1615,0,2.1615,14.77,9.61,17.62115206,16.0215,0,16.0215,13.86,0,13.86,2.1615,0,2.1615
11/04/2019 10:00,16.934,9.4,19.36802406,2.704,0,2.704,14.23,9.4,17.05440999,16.614,0,16.614,13.91,0,13.91,2.704,0,2.704
11/04/2019 10:30,16.8355,9.18,19.17567366,2.9355,0,2.9355,13.9,9.18,16.65780298,16.8455,0,16.8455,13.91,0,13.91,2.9355,0,2.9355
11/04/2019 11:00,16.679,8.78,18.84880476,3.299,0,3.299,13.38,8.78,16.00352461,17.619,0,17.619,14.32,0,14.32,3.299,0,3.299
11/04/2019 11:30,16.386,8.55,18.48251866,3.296,0,3.296,13.09,8.55,15.63491605,17.706,0,17.706,14.41,0,14.41,3.296,0,3.296
11/04/2019 12:00,16.5055,8.22,18.43908702,3.6355,0,3.6355,12.87,8.22,15.27106087,17.7955,0,17.7955,14.16,0,14.16,3.6355,0,3.6355
11/04/2019 12:30,16.6775,7.95,18.4754298,4.0175,0,4.0175,12.66,7.95,14.94918392,18.2475,0,18.2475,14.23,0,14.23,4.0175,0,4.0175
11/04/2019 13:00,16.566,7.62,18.23449358,4.026,0,4.026,12.54,7.62,14.67364985,18.146,0,18.146,14.12,0,14.12,4.026,0,4.026
11/04/2019 13:30,16.3685,7.24,17.89819522,4.0285,0,4.0285,12.34,7.24,14.30710313,18.0085,0,18.0085,13.98,0,13.98,4.0285,0,4.0285
11/04/2019 14:00,16.045,6.95,17.48555189,4.015,0,4.015,12.03,6.95,13.89328615,17.735,0,17.735,13.72,0,13.72,4.015,0,4.015
11/04/2019 14:30,15.6485,6.7,17.02250135,3.9285,0,3.9285,11.72,6.7,13.49994074,17.3285,0,17.3285,13.4,0,13.4,3.9285,0,3.9285
11/04/2019 15:00,15.3825,6.7,16.77829867,3.7725,0,3.7725,11.61,6.7,13.4045552,17.1725,0,17.1725,13.4,0,13.4,3.7725,0,3.7725
11/04/2019 15:30,15.396,7.29,17.03469741,3.556,0,3.556,11.84,7.29,13.90430509,16.956,0,16.956,13.4,0,13.4,3.556,0,3.556
11/04/2019 16:00,15.5825,7.1,17.12379357,3.2925,0,3.2925,12.29,7.1,14.19345272,16.6925,0,16.6925,13.4,0,13.4,3.2925,0,3.2925
11/04/2019 16:30,15.8885,7.42,17.53570165,2.9585,0,2.9585,12.93,7.42,14.90775972,16.5385,0,16.5385,13.58,0,13.58,2.9585,0,2.9585
11/04/2019 17:00,16.406,8.44,18.44967306,2.526,0,2.526,13.88,8.44,16.24462988,16.576,0,16.576,14.05,0,14.05,2.526,0,2.526
11/04/2019 17:30,16.8985,9.25,19.26452185,2.0385,0,2.0385,14.86,9.25,17.50377388,16.5985,0,16.5985,14.56,0,14.56,2.0385,0,2.0385
11/04/2019 18:00,17.108,9.74,19.68632175,1.528,0,1.528,15.58,9.74,18.37400337,16.088,0,16.088,14.56,0,14.56,1.528,0,1.528
11/04/2019 18:30,17.0445,10.37,19.95123756,0.9445,0,0.9445,16.1,10.37,19.15063707,15.3445,0,15.3445,14.4,0,14.4,0.9445,0,0.9445
11/04/2019 19:00,16.765,10.53,19.79762928,0.445,0,0.445,16.32,10.53,19.42223726,14.335,0,14.335,13.89,0,13.89,0.445,0,0.445
11/04/2019 19:30,19.905,3.81,20.26635451,9.735,0,9.735,10.17,3.81,10.86024862,14.025,3.19,14.38320983,4.29,3.19,5.346045267,9.735,0,9.735
11/04/2019 20:00,21.677,7.14,22.8226188,8.507,0,8.507,13.17,7.14,14.98093789,16.777,3.03,17.04842013,8.27,3.03,8.807598992,8.507,0,8.507
11/04/2019 20:30,19.71,3.23,19.97290665,9.84,0,9.84,9.87,3.23,10.38507583,13.15,3.18,13.52903914,3.31,3.18,4.590043573,9.84,0,9.84
11/04/2019 21:00,20.095,4.64,20.62373936,9.435,0,9.435,10.66,4.64,11.62605694,14.005,3.18,14.36149104,4.57,3.18,5.56752189,9.435,0,9.435
11/04/2019 21:30,19.42,7.89,20.96159584,9.48,0,9.48,9.94,7.89,12.69077224,18.52,3.32,18.81522788,9.04,3.32,9.630368633,9.48,0,9.48
11/04/2019 22:00,18.905,7.93,20.50082742,4.335,0,4.335,14.57,7.93,16.58824282,14.985,3.24,15.33126952,10.65,3.24,11.13194053,4.335,0,4.335
11/04/2019 22:30,14.42,7.43,16.22163062,0,0,0,14.42,7.43,16.22163062,10.45,0,10.45,10.45,0,10.45,0,0,0
11/04/2019 23:00,13.4,6.05,14.70246578,0,0,0,13.4,6.05,14.70246578,9.42,0,9.42,9.42,0,9.42,0,0,0
11/04/2019 23:30,12.81,5.37,13.8900324,0,0,0,12.81,5.37,13.8900324,8.67,2.59,9.048591051,8.67,2.59,9.048591051,0,0,0
12/04/2019 00:00,12.19,4.64,13.04322429,0,0,0,12.19,4.64,13.04322429,7.95,2.51,8.336821936,7.95,2.51,8.336821936,0,0,0
12/04/2019 00:30,11.93,4.56,12.77178531,0,0,0,11.93,4.56,12.77178531,7.71,2.51,8.108279719,7.71,2.51,8.108279719,0,0,0
12/04/2019 01:00,11.93,4.39,12.71208087,0,0,0,11.93,4.39,12.71208087,7.71,2.51,8.108279719,7.71,2.51,8.108279719,0,0,0
12/04/2019 01:30,13.01,5.53,14.13651301,0,0,0,13.01,5.53,14.13651301,8.66,2.51,9.016412812,8.66,2.51,9.016412812,0,0,0
12/04/2019 02:00,13.38,5.92,14.63115853,0,0,0,13.38,5.92,14.63115853,8.82,2.67,9.215275362,8.82,2.67,9.215275362,0,0,0
12/04/2019 02:30,13.32,5.67,14.47657763,0,0,0,13.32,5.67,14.47657763,8.67,2.51,9.026017948,8.67,2.51,9.026017948,0,0,0
12/04/2019 03:00,12.96,5.26,13.98675087,0,0,0,12.96,5.26,13.98675087,8.26,2.51,8.63294272,8.26,2.51,8.63294272,0,0,0
12/04/2019 03:30,12.63,4.95,13.56537504,0,0,0,12.63,4.95,13.56537504,8.14,2.51,8.518198166,8.14,2.51,8.518198166,0,0,0
12/04/2019 04:00,12.17,4.45,12.95806313,0,0,0,12.17,4.45,12.95806313,7.56,2.57,7.984891984,7.56,2.57,7.984891984,0,0,0
12/04/2019 04:30,11.96,4.28,12.70275561,0,0,0,11.96,4.28,12.70275561,7.42,2.57,7.852470949,7.42,2.57,7.852470949,0,0,0
12/04/2019 05:00,11.79,4.06,12.46947072,0,0,0,11.79,4.06,12.46947072,7.23,2.57,7.673187082,7.23,2.57,7.673187082,0,0,0
12/04/2019 05:30,12,4.22,12.72039308,0,0,0,12,4.22,12.72039308,7.61,2.57,8.032247506,7.61,2.57,8.032247506,0,0,0
12/04/2019 06:00,11.91,4.49,12.72824418,-0.15,0,0.15,12.06,4.49,12.86871011,7.55,2.5,7.953144032,7.7,2.5,8.095677859,-0.15,0,0.15
12/04/2019 06:30,12.68,5.85,13.96441549,0,0,0,12.68,5.85,13.96441549,8.43,2.5,8.792889173,8.43,2.5,8.792889173,0,0,0
12/04/2019 07:00,13.514,7.01,15.22393826,0.004,0,0.004,13.51,7.01,15.22038764,9.484,2.44,9.792847186,9.48,2.44,9.788973388,0.004,0,0.004
12/04/2019 07:30,14.419,8.29,16.63224762,-0.051,0,0.051,14.47,8.29,16.67648044,10.639,0,10.639,10.69,0,10.69,-0.051,0,0.051
12/04/2019 08:00,15.339,9.16,17.86590387,0.129,0,0.129,15.21,9.16,17.75527246,11.569,0,11.569,11.44,0,11.44,0.129,0,0.129
12/04/2019 08:30,17.369,8.43,19.30665846,0.199,0,0.199,17.17,8.43,19.1278279,12.359,0,12.359,12.16,0,12.16,0.199,0,0.199
12/04/2019 09:00,22.279,5.53,22.95505916,9.509,0,9.509,12.77,5.53,13.91595487,20.069,3.34,20.34503283,10.56,3.34,11.07561285,9.509,0,9.509
12/04/2019 09:30,20.5225,10.79,23.18614039,4.6825,0,4.6825,15.84,10.79,19.16584723,17.6125,4.68,18.22368119,12.93,4.68,13.75090179,4.6825,0,4.6825
12/04/2019 10:00,16.7615,10.37,19.71001731,0.7315,0,0.7315,16.03,10.37,19.09182548,14.4615,0,14.4615,13.73,0,13.73,0.7315,0,0.7315
12/04/2019 10:30,19.3545,8.03,20.95417787,1.7245,0,1.7245,17.63,8.03,19.37260437,15.3845,-2.46,15.57993711,13.66,-2.46,13.87974063,1.7245,0,1.7245
12/04/2019 11:00,18.9625,7.67,20.45495799,1.7525,0,1.7525,17.21,7.67,18.84178866,15.2925,-2.46,15.48909798,13.54,-2.46,13.76165688,1.7525,0,1.7525
12/04/2019 11:30,19.2805,7.04,20.52557625,2.8005,0,2.8005,16.48,7.04,17.92071427,16.1105,-2.46,16.29723321,13.31,-2.46,13.53542389,2.8005,0,2.8005
12/04/2019 12:00,19.772,6.64,20.85717104,3.632,0,3.632,16.14,6.64,17.45248406,16.802,-2.46,16.98113082,13.17,-2.46,13.39777967,3.632,0,3.632
12/04/2019 12:30,19.519,6.64,20.61749163,3.649,0,3.649,15.87,6.64,17.20309565,17.429,-2.46,17.60175108,13.78,-2.46,13.99785698,3.649,0,3.649
12/04/2019 13:00,19.2825,6.28,20.27937884,3.6925,0,3.6925,15.59,6.28,16.80733471,17.4725,-2.51,17.65186552,13.78,-2.51,14.00673053,3.6925,0,3.6925
12/04/2019 13:30,24.023,7.68,25.22076385,12.153,0,12.153,11.87,7.68,14.13786759,24.183,2.19,24.28196016,12.03,2.19,12.22771442,12.153,0,12.153
12/04/2019 14:00,23.497,7.15,24.56077175,12.297,0,12.297,11.2,7.15,13.28768227,23.887,2.5,24.017468,11.59,2.5,11.85656358,12.297,0,12.297
12/04/2019 14:30,17.332,7.55,18.90504494,3.932,0,3.932,13.4,7.55,15.38058842,16.602,0,16.602,12.67,0,12.67,3.932,0,3.932
12/04/2019 15:00,17.26,7.65,18.87935645,3.76,0,3.76,13.5,7.65,15.51684568,16.22,0,16.22,12.46,0,12.46,3.76,0,3.76
12/04/2019 15:30,17.0315,7.91,18.77871381,3.1315,0,3.1315,13.9,7.91,15.99306412,15.1015,0,15.1015,11.97,0,11.97,3.1315,0,3.1315
12/04/2019 16:00,16.9935,8.22,18.87716722,2.6635,0,2.6635,14.33,8.22,16.52020884,14.6335,0,14.6335,11.97,0,11.97,2.6635,0,2.6635
12/04/2019 16:30,17.0625,9.36,19.46120516,1.4725,0,1.4725,15.59,9.36,18.18399571,14.1325,0,14.1325,12.66,0,12.66,1.4725,0,1.4725
12/04/2019 17:00,17.518,10.53,20.43920801,0.628,0,0.628,16.89,10.53,19.90359264,13.958,0,13.958,13.33,0,13.33,0.628,0,0.628
12/04/2019 17:30,18.113,11.62,21.51987846,0.423,0,0.423,17.69,11.62,21.16507737,14.353,0,14.353,13.93,0,13.93,0.423,0,0.423
12/04/2019 18:00,18.687,11.83,22.1168006,0.997,0,0.997,17.69,11.83,21.2810949,14.827,0,14.827,13.83,0,13.83,0.997,0,0.997
12/04/2019 18:30,18.348,11.65,21.73411153,0.788,0,0.788,17.56,11.65,21.0731132,14.188,0,14.188,13.4,0,13.4,0.788,0,0.788
12/04/2019 19:00,23.062,7.07,24.12137525,9.622,0,9.622,13.44,7.07,15.18612854,17.212,2.82,17.44148342,7.59,2.82,8.096943868,9.622,0,9.622
12/04/2019 19:30,21.2325,10.78,23.81233832,4.3525,0,4.3525,16.88,10.78,20.02854962,16.3825,2.71,16.60513193,12.03,2.71,12.33146382,4.3525,0,4.3525
12/04/2019 20:00,17.299,11.1,20.55396315,0.019,0,0.019,17.28,11.1,20.53797458,12.459,0,12.459,12.44,0,12.44,0.019,0,0.019
12/04/2019 20:30,17.45,10.94,20.59577869,0,0,0,17.45,10.94,20.59577869,12.18,0,12.18,12.18,0,12.18,0,0,0
12/04/2019 21:00,17.24,10.74,20.31170106,0,0,0,17.24,10.74,20.31170106,11.93,0,11.93,11.93,0,11.93,0,0,0
12/04/2019 21:30,20.385,8.14,21.9501213,9.495,0,9.495,10.89,8.14,13.5960178,18.575,3.01,18.81729856,9.08,3.01,9.565902989,9.495,0,9.495
12/04/2019 22:00,21.715,8.27,23.23648263,6.775,0,6.775,14.94,8.27,17.07619688,16.775,3.11,17.06085358,10,3.11,10.4724448,6.775,0,6.775
12/04/2019 22:30,15.22,7.92,17.15735411,0,0,0,15.22,7.92,17.15735411,9.85,0,9.85,9.85,0,9.85,0,0,0
12/04/2019 23:00,13.4,7.63,15.42001621,0,0,0,13.4,7.63,15.42001621,9.05,4.33,10.03251713,9.05,4.33,10.03251713,0,0,0
12/04/2019 23:30,12.27,7.79,14.53399463,0,0,0,12.27,7.79,14.53399463,8.57,4.44,9.651865105,8.57,4.44,9.651865105,0,0,0
13/04/2019 00:00,11.71,7.05,13.66845273,0,0,0,11.71,7.05,13.66845273,7.78,4.51,8.992691477,7.78,4.51,8.992691477,0,0,0
13/04/2019 00:30,11.53,6.7,13.33532527,0,0,0,11.53,6.7,13.33532527,7.44,4.51,8.700212641,7.44,4.51,8.700212641,0,0,0
13/04/2019 01:00,11.28,6.41,12.97407029,0,0,0,11.28,6.41,12.97407029,7.44,4.62,8.757739434,7.44,4.62,8.757739434,0,0,0
13/04/2019 01:30,12.58,7.7,14.74945423,0,0,0,12.58,7.7,14.74945423,8.29,4.4,9.385312994,8.29,4.4,9.385312994,0,0,0
13/04/2019 02:00,12.49,7.81,14.73079088,0,0,0,12.49,7.81,14.73079088,8.35,4.51,9.490131717,8.35,4.51,9.490131717,0,0,0
13/04/2019 02:30,12.62,7.96,14.92065682,0,0,0,12.62,7.96,14.92065682,8.35,4.78,9.62137724,8.35,4.78,9.62137724,0,0,0
13/04/2019 03:00,12.14,7.62,14.33331783,0,0,0,12.14,7.62,14.33331783,7.94,4.86,9.309307171,7.94,4.86,9.309307171,0,0,0
13/04/2019 03:30,11.64,7.31,13.74502455,0,0,0,11.64,7.31,13.74502455,7.61,4.78,8.986684594,7.61,4.78,8.986684594,0,0,0
13/04/2019 04:00,11.32,7.05,13.33585018,0,0,0,11.32,7.05,13.33585018,7.2,4.78,8.642245079,7.2,4.78,8.642245079,0,0,0
13/04/2019 04:30,10.86,6.65,12.73428836,0,0,0,10.86,6.65,12.73428836,6.73,4.85,8.295504807,6.73,4.85,8.295504807,0,0,0
13/04/2019 05:00,10.63,6.42,12.41826477,0,0,0,10.63,6.42,12.41826477,6.49,4.85,8.102012096,6.49,4.85,8.102012096,0,0,0
13/04/2019 05:30,10.78,6.51,12.59319261,0,0,0,10.78,6.51,12.59319261,6.66,4.77,8.191977783,6.66,4.77,8.191977783,0,0,0
13/04/2019 06:00,10.78,6.67,12.67664388,0,0,0,10.78,6.67,12.67664388,6.91,4.84,8.436450675,6.91,4.84,8.436450675,0,0,0
13/04/2019 06:30,11.15,7.33,13.34359022,0,0,0,11.15,7.33,13.34359022,7.31,4.63,8.652918583,7.31,4.63,8.652918583,0,0,0
13/04/2019 07:00,11.69,7.95,14.13713549,0,0,0,11.69,7.95,14.13713549,8,4.56,9.208344042,8,4.56,9.208344042,0,0,0
13/04/2019 07:30,12.31,8.63,15.03372875,0,0,0,12.31,8.63,15.03372875,8.86,4.27,9.835268171,8.86,4.27,9.835268171,0,0,0
13/04/2019 08:00,16.305,6.45,17.53440974,9.515,0,9.515,6.79,6.45,9.36518019,16.415,5.19,17.2159323,6.9,5.19,8.634008339,9.515,0,9.515
13/04/2019 08:30,16.33,2.56,16.52944343,10.34,0,10.34,5.99,2.56,6.514115443,10.34,5.09,11.52491649,0,5.09,5.09,10.34,0,10.34
13/04/2019 09:00,19.215,9.83,21.58344562,6.115,0,6.115,13.1,9.83,16.37800049,17.425,3.58,17.78895795,11.31,3.58,11.86307296,6.115,0,6.115
13/04/2019 09:30,14.51,11.53,18.53324041,0,0,0,14.51,11.53,18.53324041,12.72,3.29,13.1385882,12.72,3.29,13.1385882,0,0,0
13/04/2019 10:00,15.98,9.65,18.6676967,0,0,0,15.98,9.65,18.6676967,13.29,3.29,13.69117234,13.29,3.29,13.69117234,0,0,0
13/04/2019 10:30,16.43,9.65,19.05432759,0,0,0,16.43,9.65,19.05432759,13.67,0,13.67,13.67,0,13.67,0,0,0
13/04/2019 11:00,16.53,9.78,19.20649109,0,0,0,16.53,9.78,19.20649109,13.67,0,13.67,13.67,0,13.67,0,0,0
13/04/2019 11:30,22.345,9.1,24.12693567,8.745,0,8.745,13.6,9.1,16.36367929,18.315,2.53,18.48891898,9.57,2.53,9.898777702,8.745,0,8.745
13/04/2019 12:00,21.91,8.89,23.64487682,7,0,7,14.91,8.89,17.35915321,18.54,2.59,18.72003472,11.54,2.59,11.82707487,7,0,7
13/04/2019 12:30,15.89,9.16,18.34114773,0,0,0,15.89,9.16,18.34114773,13.3,0,13.3,13.3,0,13.3,0,0,0
13/04/2019 13:00,15.4,8.72,17.69741224,0,0,0,15.4,8.72,17.69741224,13.3,0,13.3,13.3,0,13.3,0,0,0
13/04/2019 13:30,15.14,8.4,17.31414451,0,0,0,15.14,8.4,17.31414451,13.07,0,13.07,13.07,0,13.07,0,0,0
13/04/2019 14:00,14.58,7.51,16.40050304,0,0,0,14.58,7.51,16.40050304,12.66,0,12.66,12.66,0,12.66,0,0,0
13/04/2019 14:30,15.02,7.51,16.79287051,0,0,0,15.02,7.51,16.79287051,13.24,0,13.24,13.24,0,13.24,0,0,0
13/04/2019 15:00,14.39,7.26,16.11768284,0,0,0,14.39,7.26,16.11768284,13.04,0,13.04,13.04,0,13.04,0,0,0
13/04/2019 15:30,14.21,7.26,15.95718334,0,0,0,14.21,7.26,15.95718334,12.65,0,12.65,12.65,0,12.65,0,0,0
13/04/2019 16:00,14.99,7.82,16.90717303,0,0,0,14.99,7.82,16.90717303,12.47,0,12.47,12.47,0,12.47,0,0,0
13/04/2019 16:30,16.12,8.92,18.42337645,0,0,0,16.12,8.92,18.42337645,13.38,0,13.38,13.38,0,13.38,0,0,0
13/04/2019 17:00,16.49,9.18,18.87306281,0,0,0,16.49,9.18,18.87306281,13.71,0,13.71,13.71,0,13.71,0,0,0
13/04/2019 17:30,17.2,9.82,19.80586782,0,0,0,17.2,9.82,19.80586782,13.99,0,13.99,13.99,0,13.99,0,0,0
13/04/2019 18:00,17.58,10.38,20.41569984,0,0,0,17.58,10.38,20.41569984,14.4,0,14.4,14.4,0,14.4,0,0,0
13/04/2019 18:30,17.8,10.25,20.54026533,0,0,0,17.8,10.25,20.54026533,14.34,0,14.34,14.34,0,14.34,0,0,0
13/04/2019 19:00,18.02,11.2,21.21698376,0,0,0,18.02,11.2,21.21698376,13.11,3.2,13.49489163,13.11,3.2,13.49489163,0,0,0
13/04/2019 19:30,16.7,12.61,20.92611048,0,0,0,16.7,12.61,20.92611048,12.63,4.49,13.40436496,12.63,4.49,13.40436496,0,0,0
13/04/2019 20:00,15.76,13.55,20.78413097,0,0,0,15.76,13.55,20.78413097,11.99,4.49,12.80313243,11.99,4.49,12.80313243,0,0,0
13/04/2019 20:30,21.38,7.05,22.51237215,9.26,0,9.26,12.12,7.05,14.02130165,19.78,4,20.18039643,10.52,4,11.25479453,9.26,0,9.26
13/04/2019 21:00,19.455,4.68,20.00998313,10.395,0,10.395,9.06,4.68,10.1973526,13.225,3.55,13.69317805,2.83,3.55,4.539977974,10.395,0,10.395
13/04/2019 21:30,20.83,8.51,22.50131107,5.65,0,5.65,15.18,8.51,17.40265784,16.95,3.29,17.26634298,11.3,3.29,11.76920133,5.65,0,5.65
13/04/2019 22:00,15.41,8.21,17.46058991,0,0,0,15.41,8.21,17.46058991,11.51,0,11.51,11.51,0,11.51,0,0,0
13/04/2019 22:30,14.62,7.34,16.35909533,0,0,0,14.62,7.34,16.35909533,10.8,0,10.8,10.8,0,10.8,0,0,0
13/04/2019 23:00,13.7,6.34,15.09588023,0,0,0,13.7,6.34,15.09588023,9.96,0,9.96,9.96,0,9.96,0,0,0
13/04/2019 23:30,13.5,5.95,14.75305053,0,0,0,13.5,5.95,14.75305053,9.53,2.44,9.837403113,9.53,2.44,9.837403113,0,0,0
14/04/2019 00:00,12.71,5.24,13.74778891,0,0,0,12.71,5.24,13.74778891,8.7,2.56,9.068825723,8.7,2.56,9.068825723,0,0,0
14/04/2019 00:30,12.35,5.24,13.41566622,0,0,0,12.35,5.24,13.41566622,8.39,2.67,8.80460107,8.39,2.67,8.80460107,0,0,0
