Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-09 01:00:00,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4,0.28500000000000003,0.09367497,0.30000000000000004,0.0,0,0.0,0.28500000000000003,0.09367497,0.30000000000000004
2019-05-09 01:30:00,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003
2019-05-09 02:00:00,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36
2019-05-09 02:30:00,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36
2019-05-09 03:00:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003
2019-05-09 03:30:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2019-05-09 04:00:00,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33
2019-05-09 04:30:00,0.399,0.131144958,0.42,0.0,0,0.0,0.399,0.131144958,0.42,0.304,0.09991996800000001,0.32,0.0,0,0.0,0.304,0.09991996800000001,0.32
2019-05-09 05:00:00,0.3895,0.128022459,0.41000000000000003,0.0,0,0.0,0.3895,0.128022459,0.41000000000000003,0.304,0.09991996800000001,0.32,0.0,0,0.0,0.304,0.09991996800000001,0.32
2019-05-09 05:30:00,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33
2019-05-09 06:00:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2019-05-09 06:30:00,0.4955,0.16236994800000001,0.5214252104,0.0015,0,0.0015,0.494,0.16236994800000001,0.52,0.372,0.121777461,0.3914252802,0.0015,0,0.0015,0.3705,0.121777461,0.39
2019-05-09 07:00:00,0.5700000000000001,0.18422744100000002,0.5990323447,0.0095,0,0.0095,0.5605,0.18422744100000002,0.59,0.437,0.140512455,0.45903458480000003,0.0095,0,0.0095,0.42750000000000005,0.140512455,0.45
2019-05-09 07:30:00,0.646,0.20296243490000002,0.6771334802,0.0285,0,0.0285,0.6175,0.20296243490000002,0.65,0.532,0.16549244700000001,0.557146076,0.0285,0,0.0285,0.5035000000000001,0.16549244700000001,0.53
2019-05-09 08:00:00,0.7165,0.22169742890000002,0.7500146665,0.042,0,0.042,0.6745,0.22169742890000002,0.71,0.5455,0.16549244700000001,0.5700508749000001,0.042,0,0.042,0.5035000000000001,0.16549244700000001,0.53
2019-05-09 08:30:00,0.6910000000000001,0.20608493390000002,0.7210769723,0.064,0,0.064,0.627,0.20608493390000002,0.66,0.5865,0.17173744500000002,0.6111268281000001,0.064,0,0.064,0.5225000000000001,0.17173744500000002,0.55
2019-05-09 09:00:00,0.6910000000000001,0.18110494200000002,0.7143388552000001,0.14,0,0.14,0.551,0.18110494200000002,0.58,0.634,0.16236994800000001,0.6544616108,0.14,0,0.14,0.494,0.16236994800000001,0.52
2019-05-09 09:30:00,0.7295,0.159247449,0.7466793154,0.245,0,0.245,0.48450000000000004,0.159247449,0.51,0.625,0.12489996,0.6373578273,0.245,0,0.245,0.38,0.12489996,0.4
2019-05-09 10:00:00,0.7375,0.16236994800000001,0.7551623998,0.24350000000000002,0,0.24350000000000002,0.494,0.16236994800000001,0.52,0.614,0.121777461,0.6259598629,0.24350000000000002,0,0.24350000000000002,0.3705,0.121777461,0.39
2019-05-09 10:30:00,0.744,0.118654962,0.753402283,0.383,0,0.383,0.361,0.118654962,0.38,0.668,0.09367497,0.6745361369,0.383,0,0.383,0.28500000000000003,0.09367497,0.30000000000000004
2019-05-09 11:00:00,0.7735000000000001,0.10304246700000001,0.7803332621,0.46,0,0.46,0.3135,0.10304246700000001,0.33,0.707,0.08118497400000001,0.7116459794000001,0.46,0,0.46,0.247,0.08118497400000001,0.26
2019-05-09 11:30:00,0.6125,0.128022459,0.6257363662000001,0.223,0,0.223,0.3895,0.128022459,0.41000000000000003,0.5175000000000001,0.09679746900000001,0.5264750706,0.223,0,0.223,0.29450000000000004,0.09679746900000001,0.31
2019-05-09 12:00:00,0.713,0.074939976,0.7169274719000001,0.485,0,0.485,0.228,0.074939976,0.24,0.6845,0.065572479,0.6876336234,0.485,0,0.485,0.1995,0.065572479,0.21
2019-05-09 12:30:00,0.7135,0.078062475,0.7177576193,0.47600000000000003,0,0.47600000000000003,0.23750000000000002,0.078062475,0.25,0.7515000000000001,0.09055247100000001,0.7569359286,0.47600000000000003,0,0.47600000000000003,0.2755,0.09055247100000001,0.29
2019-05-09 13:00:00,0.782,0.059327481,0.7842472506,0.6015,0,0.6015,0.18050000000000002,0.059327481,0.19,0.8675,0.08742997200000001,0.8718946324,0.6015,0,0.6015,0.266,0.08742997200000001,0.28
2019-05-09 13:30:00,0.743,0.078062475,0.7470895194,0.5055000000000001,0,0.5055000000000001,0.23750000000000002,0.078062475,0.25,0.8095,0.09991996800000001,0.8156434576,0.5055000000000001,0,0.5055000000000001,0.304,0.09991996800000001,0.32
2019-05-09 14:00:00,0.7255,0.068694978,0.7287449828,0.5165000000000001,0,0.5165000000000001,0.209,0.068694978,0.22,0.716,0.065572479,0.7189963491,0.5165000000000001,0,0.5165000000000001,0.1995,0.065572479,0.21
2019-05-09 14:30:00,0.768,0.056204982,0.7700538942,0.597,0,0.597,0.171,0.056204982,0.18,0.749,0.049959984000000006,0.7506643724000001,0.597,0,0.597,0.152,0.049959984000000006,0.16
2019-05-09 15:00:00,0.7685000000000001,0.05308248300000001,0.7703310976000001,0.607,0,0.607,0.1615,0.05308248300000001,0.17,0.7685000000000001,0.05308248300000001,0.7703310976000001,0.607,0,0.607,0.1615,0.05308248300000001,0.17
2019-05-09 15:30:00,0.6930000000000001,0.06244998,0.6958081632,0.503,0,0.503,0.19,0.06244998,0.2,0.7025,0.065572479,0.7055536833,0.503,0,0.503,0.1995,0.065572479,0.21
2019-05-09 16:00:00,0.717,0.059327481,0.719450311,0.5365,0,0.5365,0.18050000000000002,0.059327481,0.19,0.8025,0.08742997200000001,0.8072485677,0.5365,0,0.5365,0.266,0.08742997200000001,0.28
2019-05-09 16:30:00,0.6815,0.071817477,0.685273668,0.463,0,0.463,0.2185,0.071817477,0.23,0.71,0.08118497400000001,0.7146264759000001,0.463,0,0.463,0.247,0.08118497400000001,0.26
2019-05-09 17:00:00,0.715,0.08118497400000001,0.7195943302000001,0.468,0,0.468,0.247,0.08118497400000001,0.26,0.658,0.06244998,0.6609568821,0.468,0,0.468,0.19,0.06244998,0.2
2019-05-09 17:30:00,0.737,0.109287465,0.7450588903,0.4045,0,0.4045,0.3325,0.109287465,0.35000000000000003,0.6515000000000001,0.08118497400000001,0.6565388412000001,0.4045,0,0.4045,0.247,0.08118497400000001,0.26
2019-05-09 18:00:00,0.727,0.134267457,0.7392947653,0.3185,0,0.3185,0.40850000000000003,0.134267457,0.43,0.6225,0.09991996800000001,0.6304682783000001,0.3185,0,0.3185,0.304,0.09991996800000001,0.32
2019-05-09 18:30:00,0.6635,0.143634954,0.6788690964,0.2265,0,0.2265,0.437,0.143634954,0.46,0.559,0.109287465,0.5695829615,0.2265,0,0.2265,0.3325,0.109287465,0.35000000000000003
2019-05-09 19:00:00,0.6335000000000001,0.16549244700000001,0.6547594978,0.13,0,0.13,0.5035000000000001,0.16549244700000001,0.53,0.51,0.12489996,0.5250714237,0.13,0,0.13,0.38,0.12489996,0.4
2019-05-09 19:30:00,0.613,0.18422744100000002,0.6400849553,0.052500000000000005,0,0.052500000000000005,0.5605,0.18422744100000002,0.59,0.47050000000000003,0.137389956,0.49014921200000006,0.052500000000000005,0,0.052500000000000005,0.418,0.137389956,0.44
2019-05-09 20:00:00,0.6065,0.19359493800000002,0.6366484509,0.0175,0,0.0175,0.589,0.19359493800000002,0.62,0.4545,0.143634954,0.4766563227,0.0175,0,0.0175,0.437,0.143634954,0.46
2019-05-09 20:30:00,0.586,0.19047243900000002,0.6161783427,0.006500000000000001,0,0.006500000000000001,0.5795,0.19047243900000002,0.61,0.434,0.140512455,0.45617951510000004,0.006500000000000001,0,0.006500000000000001,0.42750000000000005,0.140512455,0.45
2019-05-09 21:00:00,0.5705,0.18734994,0.6004750203,0.0005,0,0.0005,0.5700000000000001,0.18734994,0.6000000000000001,0.428,0.140512455,0.45047502710000004,0.0005,0,0.0005,0.42750000000000005,0.140512455,0.45
2019-05-09 21:30:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-05-09 22:00:00,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43
2019-05-09 22:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.399,0.131144958,0.42,0.0,0,0.0,0.399,0.131144958,0.42
2019-05-09 23:00:00,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5,0.361,0.118654962,0.38,0.0,0,0.0,0.361,0.118654962,0.38
2019-05-09 23:30:00,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003
2019-05-10 00:00:00,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43,0.29450000000000004,0.09679746900000001,0.31,0.0,0,0.0,0.29450000000000004,0.09679746900000001,0.31
2019-05-10 00:30:00,0.399,0.131144958,0.42,0.0,0,0.0,0.399,0.131144958,0.42,0.29450000000000004,0.09679746900000001,0.31,0.0,0,0.0,0.29450000000000004,0.09679746900000001,0.31
2019-05-10 01:00:00,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4,0.29450000000000004,0.09679746900000001,0.31,0.0,0,0.0,0.29450000000000004,0.09679746900000001,0.31
2019-05-10 01:30:00,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2019-05-10 02:00:00,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2019-05-10 02:30:00,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2019-05-10 03:00:00,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003
2019-05-10 03:30:00,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003
2019-05-10 04:00:00,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33
2019-05-10 04:30:00,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33
2019-05-10 05:00:00,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43,0.304,0.09991996800000001,0.32,0.0,0,0.0,0.304,0.09991996800000001,0.32
2019-05-10 05:30:00,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43,0.304,0.09991996800000001,0.32,0.0,0,0.0,0.304,0.09991996800000001,0.32
2019-05-10 06:00:00,0.40900000000000003,0.134267457,0.4304750283,0.0005,0,0.0005,0.40850000000000003,0.134267457,0.43,0.3045,0.09991996800000001,0.32047503800000005,0.0005,0,0.0005,0.304,0.09991996800000001,0.32
2019-05-10 06:30:00,0.491,0.15612495,0.515224223,0.016,0,0.016,0.47500000000000003,0.15612495,0.5,0.3675,0.115532463,0.38523239740000004,0.016,0,0.016,0.35150000000000003,0.115532463,0.37
2019-05-10 07:00:00,0.5455,0.16549244700000001,0.5700508749000001,0.042,0,0.042,0.5035000000000001,0.16549244700000001,0.53,0.422,0.12489996,0.4400954442,0.042,0,0.042,0.38,0.12489996,0.4
2019-05-10 07:30:00,0.6295000000000001,0.18110494200000002,0.6550337778,0.0785,0,0.0785,0.551,0.18110494200000002,0.58,0.4965,0.137389956,0.5151584708,0.0785,0,0.0785,0.418,0.137389956,0.44
2019-05-10 08:00:00,0.6875,0.18422744100000002,0.7117555760000001,0.127,0,0.127,0.5605,0.18422744100000002,0.59,0.6115,0.159247449,0.631895561,0.127,0,0.127,0.48450000000000004,0.159247449,0.51
2019-05-10 08:30:00,0.7395,0.18422744100000002,0.7621023553,0.179,0,0.179,0.5605,0.18422744100000002,0.59,0.6065,0.140512455,0.6225640529,0.179,0,0.179,0.42750000000000005,0.140512455,0.45
2019-05-10 09:00:00,0.7155,0.131144958,0.7274195832,0.3165,0,0.3165,0.399,0.131144958,0.42,0.6205,0.09991996800000001,0.6284936356,0.3165,0,0.3165,0.304,0.09991996800000001,0.32
2019-05-10 09:30:00,0.776,0.109287465,0.7836579292,0.4435,0,0.4435,0.3325,0.109287465,0.35000000000000003,0.7000000000000001,0.08430747300000001,0.7050586855000001,0.4435,0,0.4435,0.2565,0.08430747300000001,0.27
2019-05-10 10:00:00,0.7545000000000001,0.12489996,0.7647681021,0.3745,0,0.3745,0.38,0.12489996,0.4,0.669,0.09679746900000001,0.6759665302,0.3745,0,0.3745,0.29450000000000004,0.09679746900000001,0.31
2019-05-10 10:30:00,0.8155,0.08118497400000001,0.8195311159,0.5685,0,0.5685,0.247,0.08118497400000001,0.26,0.768,0.065572479,0.7707942332000001,0.5685,0,0.5685,0.1995,0.065572479,0.21
2019-05-10 11:00:00,0.726,0.071817477,0.7295435217,0.5075000000000001,0,0.5075000000000001,0.2185,0.071817477,0.23,0.6880000000000001,0.059327481,0.6905532203,0.5075000000000001,0,0.5075000000000001,0.18050000000000002,0.059327481,0.19
2019-05-10 11:30:00,0.6835,0.078062475,0.6879433116,0.446,0,0.446,0.23750000000000002,0.078062475,0.25,0.636,0.06244998,0.6390586828,0.446,0,0.446,0.19,0.06244998,0.2
2019-05-10 12:00:00,0.769,0.049959984000000006,0.7706211780000001,0.617,0,0.617,0.152,0.049959984000000006,0.16,0.7595000000000001,0.046837485000000005,0.7609428362,0.617,0,0.617,0.14250000000000002,0.046837485000000005,0.15
2019-05-10 12:30:00,0.841,0.040592487000000003,0.8419790674000001,0.7175,0,0.7175,0.12350000000000001,0.040592487000000003,0.13,0.841,0.040592487000000003,0.8419790674000001,0.7175,0,0.7175,0.12350000000000001,0.040592487000000003,0.13
2019-05-10 13:00:00,0.7825000000000001,0.043714986000000004,0.783720135,0.6495000000000001,0,0.6495000000000001,0.133,0.043714986000000004,0.14,0.773,0.040592487000000003,0.7740650812000001,0.6495000000000001,0,0.6495000000000001,0.12350000000000001,0.040592487000000003,0.13
2019-05-10 13:30:00,0.6915,0.049959984000000006,0.6933024232,0.5395,0,0.5395,0.152,0.049959984000000006,0.16,0.6725,0.043714986000000004,0.6739193201,0.5395,0,0.5395,0.133,0.043714986000000004,0.14
2019-05-10 14:00:00,0.6890000000000001,0.056204982,0.6912886517,0.518,0,0.518,0.171,0.056204982,0.18,0.6605000000000001,0.046837485000000005,0.6621585913,0.518,0,0.518,0.14250000000000002,0.046837485000000005,0.15
2019-05-10 14:30:00,0.74,0.046837485000000005,0.7414807819,0.5975,0,0.5975,0.14250000000000002,0.046837485000000005,0.15,0.721,0.040592487000000003,0.7221417797,0.5975,0,0.5975,0.12350000000000001,0.040592487000000003,0.13
2019-05-10 15:00:00,0.8245,0.043714986000000004,0.8256580709,0.6915,0,0.6915,0.133,0.043714986000000004,0.14,0.8055,0.037469988,0.8063710374,0.6915,0,0.6915,0.114,0.037469988,0.12
2019-05-10 15:30:00,0.7645000000000001,0.046837485000000005,0.7659334175,0.622,0,0.622,0.14250000000000002,0.046837485000000005,0.15,0.7455,0.040592487000000003,0.7466043129000001,0.622,0,0.622,0.12350000000000001,0.040592487000000003,0.13
2019-05-10 16:00:00,0.743,0.046837485000000005,0.7444748149,0.6005,0,0.6005,0.14250000000000002,0.046837485000000005,0.15,0.7335,0.043714986000000004,0.7348015038,0.6005,0,0.6005,0.133,0.043714986000000004,0.14
2019-05-10 16:30:00,0.7035,0.06244998,0.7062664157,0.5135000000000001,0,0.5135000000000001,0.19,0.06244998,0.2,0.675,0.05308248300000001,0.6770840051,0.5135000000000001,0,0.5135000000000001,0.1615,0.05308248300000001,0.17
2019-05-10 17:00:00,0.653,0.10616496600000001,0.661573881,0.33,0,0.33,0.323,0.10616496600000001,0.34,0.577,0.08118497400000001,0.5826834475,0.33,0,0.33,0.247,0.08118497400000001,0.26
2019-05-10 17:30:00,0.66,0.143634954,0.6754487397000001,0.223,0,0.223,0.437,0.143634954,0.46,0.546,0.10616496600000001,0.5562256736,0.223,0,0.223,0.323,0.10616496600000001,0.34
2019-05-10 18:00:00,0.652,0.16236994800000001,0.6719136849,0.158,0,0.158,0.494,0.16236994800000001,0.52,0.538,0.12489996,0.5523078852000001,0.158,0,0.158,0.38,0.12489996,0.4
2019-05-10 18:30:00,0.623,0.17798244300000002,0.6479249571,0.0815,0,0.0815,0.5415,0.17798244300000002,0.5700000000000001,0.4995,0.137389956,0.5180504319,0.0815,0,0.0815,0.418,0.137389956,0.44
2019-05-10 19:00:00,0.625,0.19359493800000002,0.6542965688,0.036000000000000004,0,0.036000000000000004,0.589,0.19359493800000002,0.62,0.48250000000000004,0.146757453,0.5043252919,0.036000000000000004,0,0.036000000000000004,0.4465,0.146757453,0.47000000000000003
2019-05-10 19:30:00,0.6145,0.19359493800000002,0.644274204,0.025500000000000002,0,0.025500000000000002,0.589,0.19359493800000002,0.62,0.47200000000000003,0.146757453,0.494289136,0.025500000000000002,0,0.025500000000000002,0.4465,0.146757453,0.47000000000000003
2019-05-10 20:00:00,0.5750000000000001,0.18734994,0.6047520153,0.005,0,0.005,0.5700000000000001,0.18734994,0.6000000000000001,0.4325,0.140512455,0.45475268,0.005,0,0.005,0.42750000000000005,0.140512455,0.45
2019-05-10 20:30:00,0.5650000000000001,0.18422744100000002,0.5942766612,0.0045000000000000005,0,0.0045000000000000005,0.5605,0.18422744100000002,0.59,0.41300000000000003,0.134267457,0.43427727320000004,0.0045000000000000005,0,0.0045000000000000005,0.40850000000000003,0.134267457,0.43
2019-05-10 21:00:00,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43
2019-05-10 21:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.3895,0.128022459,0.41000000000000003,0.0,0,0.0,0.3895,0.128022459,0.41000000000000003
2019-05-10 22:00:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2019-05-10 22:30:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51,0.361,0.118654962,0.38,0.0,0,0.0,0.361,0.118654962,0.38
2019-05-10 23:00:00,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2019-05-10 23:30:00,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43,0.304,0.09991996800000001,0.32,0.0,0,0.0,0.304,0.09991996800000001,0.32
2019-05-11 00:00:00,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4,0.28500000000000003,0.09367497,0.30000000000000004,0.0,0,0.0,0.28500000000000003,0.09367497,0.30000000000000004
2019-05-11 00:30:00,0.361,0.118654962,0.38,0.0,0,0.0,0.361,0.118654962,0.38,0.2755,0.09055247100000001,0.29,0.0,0,0.0,0.2755,0.09055247100000001,0.29
2019-05-11 01:00:00,0.361,0.118654962,0.38,0.0,0,0.0,0.361,0.118654962,0.38,0.266,0.08742997200000001,0.28,0.0,0,0.0,0.266,0.08742997200000001,0.28
2019-05-11 01:30:00,0.399,0.131144958,0.42,0.0,0,0.0,0.399,0.131144958,0.42,0.29450000000000004,0.09679746900000001,0.31,0.0,0,0.0,0.29450000000000004,0.09679746900000001,0.31
2019-05-11 02:00:00,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43,0.304,0.09991996800000001,0.32,0.0,0,0.0,0.304,0.09991996800000001,0.32
2019-05-11 02:30:00,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44,0.304,0.09991996800000001,0.32,0.0,0,0.0,0.304,0.09991996800000001,0.32
2019-05-11 03:00:00,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43,0.304,0.09991996800000001,0.32,0.0,0,0.0,0.304,0.09991996800000001,0.32
2019-05-11 03:30:00,0.399,0.131144958,0.42,0.0,0,0.0,0.399,0.131144958,0.42,0.304,0.09991996800000001,0.32,0.0,0,0.0,0.304,0.09991996800000001,0.32
2019-05-11 04:00:00,0.3895,0.128022459,0.41000000000000003,0.0,0,0.0,0.3895,0.128022459,0.41000000000000003,0.29450000000000004,0.09679746900000001,0.31,0.0,0,0.0,0.29450000000000004,0.09679746900000001,0.31
2019-05-11 04:30:00,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4,0.28500000000000003,0.09367497,0.30000000000000004,0.0,0,0.0,0.28500000000000003,0.09367497,0.30000000000000004
2019-05-11 05:00:00,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4,0.28500000000000003,0.09367497,0.30000000000000004,0.0,0,0.0,0.28500000000000003,0.09367497,0.30000000000000004
2019-05-11 05:30:00,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4,0.28500000000000003,0.09367497,0.30000000000000004,0.0,0,0.0,0.28500000000000003,0.09367497,0.30000000000000004
2019-05-11 06:00:00,0.381,0.12489996,0.40095012160000004,0.001,0,0.001,0.38,0.12489996,0.4,0.28600000000000003,0.09367497,0.300950162,0.001,0,0.001,0.28500000000000003,0.09367497,0.30000000000000004
2019-05-11 06:30:00,0.389,0.12489996,0.40855966520000003,0.009000000000000001,0,0.009000000000000001,0.38,0.12489996,0.4,0.294,0.09367497,0.3085627975,0.009000000000000001,0,0.009000000000000001,0.28500000000000003,0.09367497,0.30000000000000004
2019-05-11 07:00:00,0.417,0.128022459,0.4362095253,0.0275,0,0.0275,0.3895,0.128022459,0.41000000000000003,0.322,0.09679746900000001,0.3362346651,0.0275,0,0.0275,0.29450000000000004,0.09679746900000001,0.31
2019-05-11 07:30:00,0.47550000000000003,0.131144958,0.49325373790000004,0.0765,0,0.0765,0.399,0.131144958,0.42,0.3805,0.09991996800000001,0.39340087700000004,0.0765,0,0.0765,0.304,0.09991996800000001,0.32
2019-05-11 08:00:00,0.5595,0.131144958,0.5746644673,0.1605,0,0.1605,0.399,0.131144958,0.42,0.4645,0.09991996800000001,0.4751255097,0.1605,0,0.1605,0.304,0.09991996800000001,0.32
2019-05-11 08:30:00,0.598,0.115532463,0.6090580843,0.24650000000000002,0,0.24650000000000002,0.35150000000000003,0.115532463,0.37,0.5125000000000001,0.08742997200000001,0.5199040777,0.24650000000000002,0,0.24650000000000002,0.266,0.08742997200000001,0.28
2019-05-11 09:00:00,0.6375000000000001,0.10616496600000001,0.6462795448,0.3145,0,0.3145,0.323,0.10616496600000001,0.34,0.5615,0.08118497400000001,0.5673387436,0.3145,0,0.3145,0.247,0.08118497400000001,0.26
2019-05-11 09:30:00,0.6920000000000001,0.09055247100000001,0.6978995272,0.41650000000000004,0,0.41650000000000004,0.2755,0.09055247100000001,0.29,0.635,0.071817477,0.6390483159,0.41650000000000004,0,0.41650000000000004,0.2185,0.071817477,0.23
2019-05-11 10:00:00,0.724,0.065572479,0.726963376,0.5245000000000001,0,0.5245000000000001,0.1995,0.065572479,0.21,0.6955,0.056204982,0.6977673323,0.5245000000000001,0,0.5245000000000001,0.171,0.056204982,0.18
2019-05-11 10:30:00,0.6705,0.065572479,0.6736987457,0.47100000000000003,0,0.47100000000000003,0.1995,0.065572479,0.21,0.642,0.056204982,0.6444555842,0.47100000000000003,0,0.47100000000000003,0.171,0.056204982,0.18
2019-05-11 11:00:00,0.67,0.059327481,0.6726215504,0.48950000000000005,0,0.48950000000000005,0.18050000000000002,0.059327481,0.19,0.6890000000000001,0.065572479,0.6921132494000001,0.48950000000000005,0,0.48950000000000005,0.1995,0.065572479,0.21
2019-05-11 11:30:00,0.7765000000000001,0.056204982,0.7785314701,0.6055,0,0.6055,0.171,0.056204982,0.18,0.8335,0.074939976,0.8368621452,0.6055,0,0.6055,0.228,0.074939976,0.24
2019-05-11 12:00:00,0.848,0.056204982,0.8498605768,0.677,0,0.677,0.171,0.056204982,0.18,0.905,0.074939976,0.9080974617,0.677,0,0.677,0.228,0.074939976,0.24
2019-05-11 12:30:00,0.7795000000000001,0.056204982,0.7815236721000001,0.6085,0,0.6085,0.171,0.056204982,0.18,0.8365,0.074939976,0.8398501354,0.6085,0,0.6085,0.228,0.074939976,0.24
2019-05-11 13:00:00,0.786,0.059327481,0.7882358467,0.6055,0,0.6055,0.18050000000000002,0.059327481,0.19,0.8240000000000001,0.071817477,0.8271237815,0.6055,0,0.6055,0.2185,0.071817477,0.23
2019-05-11 13:30:00,0.7095,0.059327481,0.7119761232,0.529,0,0.529,0.18050000000000002,0.059327481,0.19,0.7475,0.071817477,0.7509420750000001,0.529,0,0.529,0.2185,0.071817477,0.23
2019-05-11 14:00:00,0.6555000000000001,0.06244998,0.6584681086,0.4655,0,0.4655,0.19,0.06244998,0.2,0.684,0.071817477,0.6877599509,0.4655,0,0.4655,0.2185,0.071817477,0.23
2019-05-11 14:30:00,1.008,0.078062475,1.0110181749,0.7705000000000001,0,0.7705000000000001,0.23750000000000002,0.078062475,0.25,0.9985,0.074939976,1.0013082692,0.7705000000000001,0,0.7705000000000001,0.228,0.074939976,0.24
