Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.65
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0030,L3 Active Power,kW,9.05
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.79
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.94
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0030,N Current (RMS),A,19.1
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,38.0
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.1
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.0
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.5
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.64
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.56
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.97
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.37
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.51
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0020,N Current (RMS),A,10.0
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.8
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.6
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.0
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.57
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.9
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.28
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.85
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.5
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.14
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.1
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.2
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.5
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.1
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,transformer,,Temperature,C,15.4
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.22
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.27
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.36
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,busbar,,L3 Active Power,kW,18.88
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,busbar,,L2 Active Power,kW,14.66
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,busbar,,L1 Active Power,kW,11.59
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,busbar,,N Current (RMS),A,41.4
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,79.8
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.8
414861,Amal-An-Avon,2024-01-16T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.6
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.67
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.71
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.36
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0030,L3 Active Power,kW,8.14
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0030,L2 Active Power,kW,5.8
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0030,L1 Active Power,kW,4.55
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0030,N Current (RMS),A,17.5
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.6
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.4
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.4
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.53
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.76
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.5
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.42
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.22
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0020,N Current (RMS),A,11.7
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.7
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.1
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.9
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.47
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.38
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.38
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.29
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.25
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.72
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0010,N Current (RMS),A,24.2
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.4
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.3
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.6
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,transformer,,Temperature,C,15.4
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.77
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.1
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.85
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.86
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,busbar,,L3 Active Power,kW,17.85
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,busbar,,L2 Active Power,kW,9.28
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,busbar,,L1 Active Power,kW,9.31
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,busbar,,N Current (RMS),A,42.2
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.0
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.8
414861,Amal-An-Avon,2024-01-16T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.9
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.15
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.55
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.45
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.06
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.57
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.73
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0030,N Current (RMS),A,21.1
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.5
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.3
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.3
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.37
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.71
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.31
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.26
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.46
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.81
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0020,N Current (RMS),A,21.6
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.2
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.9
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.4
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.58
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.43
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.12
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.98
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.78
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.29
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,23.8
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.2
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.1
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.3
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,transformer,,Temperature,C,15.3
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.65
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.69
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,busbar,,L3 Active Power,kW,15.31
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,busbar,,L2 Active Power,kW,5.89
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,busbar,,L1 Active Power,kW,7.2
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,busbar,,N Current (RMS),A,45.1
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,66.6
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,36.3
414861,Amal-An-Avon,2024-01-16T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,35.7
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.03
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.99
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.59
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.95
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.71
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.04
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0030,N Current (RMS),A,17.6
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.4
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.7
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.3
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.35
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.29
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.62
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.89
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0020,L1 Active Power,kW,8.9
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0020,N Current (RMS),A,32.5
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.8
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.8
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.8
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.76
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.11
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.9
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.79
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.57
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.3
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,20.8
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.5
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.6
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.2
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,transformer,,Temperature,C,15.2
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.2
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.57
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.03
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,busbar,,L3 Active Power,kW,16.35
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,busbar,,L2 Active Power,kW,7.17
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,busbar,,L1 Active Power,kW,17.25
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,busbar,,N Current (RMS),A,53.0
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,70.4
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
414861,Amal-An-Avon,2024-01-16T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,74.0
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.12
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.81
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.36
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0030,L3 Active Power,kW,6.42
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.09
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.67
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0030,N Current (RMS),A,18.4
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.7
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.8
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.3
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.47
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.61
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.68
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.59
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,9.54
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,32.4
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.6
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.8
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.6
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.84
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.07
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.73
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.14
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.43
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.93
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.6
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.3
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.1
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.8
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,transformer,,Temperature,C,15.1
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.2
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,busbar,,L3 Active Power,kW,18.24
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,busbar,,L2 Active Power,kW,8.12
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,busbar,,L1 Active Power,kW,17.14
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,busbar,,N Current (RMS),A,53.5
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,78.6
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.3
414861,Amal-An-Avon,2024-01-16T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,73.4
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.06
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.99
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.47
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0030,L3 Active Power,kW,8.56
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.11
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.72
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0030,N Current (RMS),A,25.1
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.5
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.5
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.0
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.05
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.69
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.63
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.33
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.6
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.09
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0020,N Current (RMS),A,26.0
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.2
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.3
414861,Amal-An-Avon,2024-01-16T11:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.9
