Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0020,L3 Current (Min),A,12.38
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0020,L3 Current (Max),A,13.38
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0020,L2 Current (Min),A,73.5
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0020,L2 Current (Max),A,73.88
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,73.75
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0020,L1 Current (Min),A,76.25
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0020,L1 Current (Max),A,76.38
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,76.38
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,144.94
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,20.31
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,15.69
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,-0.19127
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.89218
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.90054
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L3 Current (Min),A,0.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L3 Current (Max),A,0.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L2 Current (Min),A,0.62
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L2 Current (Max),A,0.75
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.62
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L1 Current (Min),A,3.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L1 Current (Max),A,3.25
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.12
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L3 Voltage (Min),V,243.58
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L3 Voltage (Max),V,243.67
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L2 Voltage (Min),V,243.8
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L2 Voltage (Max),V,243.92
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L1 Voltage (Min),V,243.28
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L1 Voltage (Max),V,243.41
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L3 Active Power,kW,6.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L2 Active Power,kW,24.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L1 Active Power,kW,21.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L3 Current (Min),A,25.25
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L3 Current (Max),A,25.75
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,25.5
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L2 Current (Min),A,100.62
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L2 Current (Max),A,101.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,100.75
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L1 Current (Min),A,88.62
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L1 Current (Max),A,88.75
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,88.75
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,transformer,,Temperature,C,0.0
451898,Westover Estate,2024-01-15T15:20:00.000+00:00,ambient,,Temperature,C,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-30.56
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-7.93
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-14.94
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.65548
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.97998
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.83099
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L2 Active Power,kW,4.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L3 Current (Min),A,2.5
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L3 Current (Max),A,3.5
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.88
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L2 Current (Min),A,17.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L2 Current (Max),A,17.62
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.38
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L1 Current (Min),A,7.5
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L1 Current (Max),A,7.88
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.62
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-9.56
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-60.81
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,11.63
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.97717
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.49087
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.97568
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L3 Active Power,kW,3.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L3 Current (Min),A,11.38
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L3 Current (Max),A,12.38
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.62
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L2 Current (Min),A,1.12
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L2 Current (Max),A,1.25
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.12
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L1 Current (Min),A,6.25
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L1 Current (Max),A,6.25
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.25
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-16.81
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-8.31
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-3.75
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.86474
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.97867
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.99258
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L2 Active Power,kW,16.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L1 Active Power,kW,15.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L3 Current (Min),A,13.38
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L3 Current (Max),A,14.5
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L2 Current (Min),A,64.5
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L2 Current (Max),A,65.88
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,64.88
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L1 Current (Min),A,61.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L1 Current (Max),A,61.38
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.12
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,164.75
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,36.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,8.37
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,-0.20684
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.79318
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.92255
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L3 Current (Min),A,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L3 Current (Max),A,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L2 Current (Min),A,1.12
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L2 Current (Max),A,1.12
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.12
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L1 Current (Min),A,2.88
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L1 Current (Max),A,2.88
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.88
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L3 Voltage (Min),V,243.58
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L3 Voltage (Max),V,243.62
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.92
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L2 Voltage (Max),V,244.09
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.03
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L1 Voltage (Min),V,243.05
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L1 Voltage (Max),V,243.12
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.11
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L3 Active Power,kW,6.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L2 Active Power,kW,20.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L1 Active Power,kW,18.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L3 Current (Min),A,27.62
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L3 Current (Max),A,27.88
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,27.75
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L2 Current (Min),A,83.38
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L2 Current (Max),A,84.62
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.88
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L1 Current (Min),A,76.88
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L1 Current (Max),A,77.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,77.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,transformer,,Temperature,C,0.0
451898,Westover Estate,2024-01-15T15:10:00.000+00:00,ambient,,Temperature,C,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-22.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-12.06
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-37.81
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.8992
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.9505
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.57165
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L3 Active Power,kW,1.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L2 Active Power,kW,3.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L1 Active Power,kW,1.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L3 Current (Min),A,4.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L3 Current (Max),A,4.12
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L2 Current (Min),A,10.88
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L2 Current (Max),A,11.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,10.88
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L1 Current (Min),A,5.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L1 Current (Max),A,5.12
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.12
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-69.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-57.81
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-0.5
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,-0.19261
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.54818
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.99438
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L3 Current (Min),A,2.62
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L3 Current (Max),A,3.12
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.88
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L2 Current (Min),A,1.12
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L2 Current (Max),A,1.25
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.12
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L1 Current (Min),A,6.25
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L1 Current (Max),A,6.25
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.25
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-27.12
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-6.25
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-5.44
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.77581
451898,Westover Estate,2024-01-15T15:00:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.98273
