Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.6
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.5
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.8
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.62
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.12
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.92
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.26
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.26
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.75
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0020,N Current (RMS),A,20.3
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.8
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.7
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.0
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.04
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,transformer,,Temperature,C,20.9
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.65
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.39
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,busbar,,L3 Active Power,kW,28.03
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,busbar,,L2 Active Power,kW,-1.63
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,busbar,,L1 Active Power,kW,0.38
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,busbar,,N Current (RMS),A,64.4
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,120.1
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,10.6
330894,Beechfield Grove,2024-01-15T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,13.4
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.67
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.17
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.28
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,,L3 Active Power,kW,9.3
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,,L2 Active Power,kW,3.3
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,,L1 Active Power,kW,7.46
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,,N Current (RMS),A,17.0
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,40.4
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,14.3
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,31.3
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.55
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.3
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.51
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.98
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0040,L2 Active Power,kW,1.85
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.77
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0040,N Current (RMS),A,12.2
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.5
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.4
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.6
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.02
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.59
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.08
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0030,L3 Active Power,kW,12.73
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-6.72
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-7.63
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0030,N Current (RMS),A,20.4
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.9
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.3
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.9
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.87
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.19
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.91
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.57
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.44
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.53
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0020,N Current (RMS),A,18.0
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.3
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.3
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.4
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,transformer,,Temperature,C,20.8
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.61
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.55
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.12
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.64
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,busbar,,L3 Active Power,kW,27.57
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,busbar,,L2 Active Power,kW,-1.12
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.96
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,busbar,,N Current (RMS),A,55.8
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,118.2
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,12.5
330894,Beechfield Grove,2024-01-15T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,14.1
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.29
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.39
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,,L3 Active Power,kW,11.12
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,,L2 Active Power,kW,2.78
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,,L1 Active Power,kW,7.9
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,,N Current (RMS),A,22.0
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,47.0
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,12.1
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,33.0
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.84
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.31
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.53
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0040,L3 Active Power,kW,2.26
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0040,L2 Active Power,kW,4.99
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0040,L1 Active Power,kW,1.03
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0040,N Current (RMS),A,18.6
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.9
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,25.6
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.4
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.93
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.91
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.11
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0030,L3 Active Power,kW,12.96
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0030,L2 Active Power,kW,-6.34
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-9.32
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0030,N Current (RMS),A,17.9
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.6
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.7
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,38.6
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.73
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.94
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.74
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.84
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0020,N Current (RMS),A,20.5
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.7
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.4
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.6
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.4
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,transformer,,Temperature,C,20.8
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.44
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.51
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.27
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.07
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.2
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,busbar,,L3 Active Power,kW,31.27
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,busbar,,L2 Active Power,kW,6.17
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,busbar,,L1 Active Power,kW,-1.26
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,busbar,,N Current (RMS),A,55.5
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,132.1
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,28.4
330894,Beechfield Grove,2024-01-15T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,15.3
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.02
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.49
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,,L3 Active Power,kW,11.49
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,,L2 Active Power,kW,2.63
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,,L1 Active Power,kW,6.81
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,,N Current (RMS),A,24.3
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,48.8
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,11.9
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,29.0
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.4
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.31
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.68
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.31
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.94
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.6
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0040,N Current (RMS),A,7.0
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.3
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.4
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.3
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.71
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.2
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.42
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0030,L3 Active Power,kW,13.89
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-5.8
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-7.16
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0030,N Current (RMS),A,25.5
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,57.5
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.6
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.2
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.97
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.08
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.8
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.88
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.01
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.24
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0020,N Current (RMS),A,18.0
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.6
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.1
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.6
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.7
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,transformer,,Temperature,C,20.8
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.28
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.47
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.26
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.12
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.45
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,busbar,,L3 Active Power,kW,31.56
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,busbar,,L2 Active Power,kW,-0.2
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,busbar,,N Current (RMS),A,68.3
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,133.2
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,11.1
330894,Beechfield Grove,2024-01-15T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,14.2
330894,Beechfield Grove,2024-01-15T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.87
330894,Beechfield Grove,2024-01-15T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.35
330894,Beechfield Grove,2024-01-15T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
330894,Beechfield Grove,2024-01-15T09:40:00.000+00:00,feeder,,L3 Active Power,kW,12.25
330894,Beechfield Grove,2024-01-15T09:40:00.000+00:00,feeder,,L2 Active Power,kW,3.45
330894,Beechfield Grove,2024-01-15T09:40:00.000+00:00,feeder,,L1 Active Power,kW,11.42
330894,Beechfield Grove,2024-01-15T09:40:00.000+00:00,feeder,,N Current (RMS),A,24.4
330894,Beechfield Grove,2024-01-15T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,51.4
330894,Beechfield Grove,2024-01-15T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,15.3
330894,Beechfield Grove,2024-01-15T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,47.4
330894,Beechfield Grove,2024-01-15T09:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.19
330894,Beechfield Grove,2024-01-15T09:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.25
330894,Beechfield Grove,2024-01-15T09:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.74
330894,Beechfield Grove,2024-01-15T09:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.11
330894,Beechfield Grove,2024-01-15T09:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.98
330894,Beechfield Grove,2024-01-15T09:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.66
330894,Beechfield Grove,2024-01-15T09:40:00.000+00:00,feeder,0040,N Current (RMS),A,6.2
330894,Beechfield Grove,2024-01-15T09:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.7
