Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:10:00.000+00:00,transformer,,Temperature,C,27.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.74
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:10:00.000+00:00,busbar,,L3 Active Power,kW,10.06
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:10:00.000+00:00,busbar,,L2 Active Power,kW,21.17
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:10:00.000+00:00,busbar,,L1 Active Power,kW,18.47
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:10:00.000+00:00,busbar,,N Current (RMS),A,44.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,43.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,78.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.23
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.22
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.62
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,5,L3 Active Power,kW,-0.13
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,5,L2 Active Power,kW,2.37
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.42
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,5,N Current (RMS),A,7.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,5,L3 Current (RMS),A,5.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,5,L2 Current (RMS),A,11.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,5,L1 Current (RMS),A,11.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.24
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.12
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.94
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.66
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.77
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,4,N Current (RMS),A,16.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,9.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,15.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,21.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.95
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.65
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.97
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,3,N Current (RMS),A,7.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,12.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,11.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,13.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.78
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.72
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.75
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,2,N Current (RMS),A,13.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,20.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,12.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.81
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.54
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.82
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.89
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.22
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,1,N Current (RMS),A,10.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,8.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,13.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,21.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,transformer,,Temperature,C,27.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.87
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.64
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.92
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,busbar,,L3 Active Power,kW,11.36
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,busbar,,L2 Active Power,kW,16.29
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,busbar,,L1 Active Power,kW,18.12
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,busbar,,N Current (RMS),A,30.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,48.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,76.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.98
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.83
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.54
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,5,L3 Active Power,kW,-0.51
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.76
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,5,N Current (RMS),A,9.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,5,L3 Current (RMS),A,7.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,5,L2 Current (RMS),A,12.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,5,L1 Current (RMS),A,5.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.71
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.64
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.67
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.54
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,4,N Current (RMS),A,18.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,17.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,13.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,27.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.11
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.63
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.75
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,3,N Current (RMS),A,8.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,13.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,12.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.57
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.74
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.43
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.58
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,2,N Current (RMS),A,22.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,32.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.63
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.83
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.04
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.96
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.01
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,1,N Current (RMS),A,9.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,9.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,13.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,transformer,,Temperature,C,27.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.81
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.46
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.81
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,busbar,,L3 Active Power,kW,16.05
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,busbar,,L2 Active Power,kW,15.78
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,busbar,,L1 Active Power,kW,17.99
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,busbar,,N Current (RMS),A,25.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,67.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,75.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.16
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.64
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.65
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,5,L3 Active Power,kW,-0.19
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.65
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.74
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,5,N Current (RMS),A,6.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,5,L3 Current (RMS),A,6.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,5,L2 Current (RMS),A,11.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,5,L1 Current (RMS),A,4.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.73
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.56
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.62
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.05
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.12
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.07
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,4,N Current (RMS),A,14.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,18.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,9.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,22.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.25
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.14
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.09
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.03
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.91
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,3,N Current (RMS),A,11.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,9.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,16.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,17.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.14
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.77
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.23
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.51
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,2,N Current (RMS),A,19.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,30.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,25.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.19
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.65
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.41
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.84
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,1,N Current (RMS),A,11.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,11.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,20.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,transformer,,Temperature,C,27.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.33
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.88
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.98
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,busbar,,L3 Active Power,kW,16.83
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,busbar,,L2 Active Power,kW,16.72
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,busbar,,L1 Active Power,kW,17.09
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,busbar,,N Current (RMS),A,26.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.2
