Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.2
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.8
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.3
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,transformer,,Temperature,C,15.7
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.31
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.31
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.74
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.52
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.21
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,busbar,,L3 Active Power,kW,50.51
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,busbar,,L2 Active Power,kW,59.85
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,busbar,,L1 Active Power,kW,39.39
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,busbar,,N Current (RMS),A,74.9
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,211.0
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,247.2
581998,White Horse Carmarthen,2024-01-15T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,165.8
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0120,L3 Reactive Power,kVAR,3.2
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0120,L2 Reactive Power,kVAR,0.24
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0120,L1 Reactive Power,kVAR,2.32
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0120,L3 Active Power,kW,40.0
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0120,L2 Active Power,kW,43.0
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0120,L1 Active Power,kW,26.01
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0120,N Current (RMS),A,56.3
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0120,L3 Current (RMS),A,166.8
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0120,L2 Current (RMS),A,178.1
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0120,L1 Current (RMS),A,109.1
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,0.09
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-0.16
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,0.02
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0110,L3 Active Power,kW,0.08
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0110,L2 Active Power,kW,-0.36
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0110,L1 Active Power,kW,0.05
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0110,N Current (RMS),A,0.7
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0110,L3 Current (RMS),A,0.7
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0110,L2 Current (RMS),A,1.7
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0110,L1 Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.44
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.53
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.78
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0050,L3 Active Power,kW,1.01
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0050,L2 Active Power,kW,4.23
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0050,L1 Active Power,kW,2.39
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0050,N Current (RMS),A,3.3
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.9
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,18.7
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,13.2
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.45
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.45
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.01
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.92
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.77
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.81
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0030,N Current (RMS),A,13.8
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.4
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.7
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.4
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.57
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.33
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.27
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.5
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.84
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.52
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0020,N Current (RMS),A,21.4
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.8
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.9
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.8
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.16
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.18
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.28
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.31
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.24
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.24
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,21.4
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.7
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.9
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.6
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,transformer,,Temperature,C,15.7
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.66
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.15
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,busbar,,L3 Active Power,kW,49.83
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,busbar,,L2 Active Power,kW,59.72
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,busbar,,L1 Active Power,kW,37.03
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,busbar,,N Current (RMS),A,81.3
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,207.6
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,246.8
581998,White Horse Carmarthen,2024-01-15T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,155.5
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0120,L3 Reactive Power,kVAR,2.84
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0120,L2 Reactive Power,kVAR,0.27
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0120,L1 Reactive Power,kVAR,2.5
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0120,L3 Active Power,kW,44.42
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0120,L2 Active Power,kW,34.68
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0120,L1 Active Power,kW,26.0
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0120,N Current (RMS),A,64.5
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0120,L3 Current (RMS),A,185.7
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0120,L2 Current (RMS),A,144.6
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0120,L1 Current (RMS),A,110.1
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,0.03
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-0.19
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,0.0
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0110,L3 Active Power,kW,0.04
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0110,L2 Active Power,kW,-0.24
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0110,L1 Active Power,kW,0.05
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0110,N Current (RMS),A,0.7
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0110,L3 Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0110,L2 Current (RMS),A,1.4
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0110,L1 Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.42
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.49
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.63
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.97
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0050,L2 Active Power,kW,3.77
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0050,L1 Active Power,kW,1.88
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0050,N Current (RMS),A,3.3
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.7
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,16.8
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,11.4
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.31
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.46
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.16
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.31
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.48
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.26
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0030,N Current (RMS),A,13.9
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.2
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.7
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.2
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.57
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.25
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.27
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.53
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.81
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.76
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0020,N Current (RMS),A,21.6
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.8
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.8
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.2
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.15
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.17
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.12
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.33
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.06
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.38
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0010,N Current (RMS),A,26.1
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.7
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.1
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.1
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,transformer,,Temperature,C,15.6
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.2
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.2
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.74
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.42
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.14
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.68
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,busbar,,L3 Active Power,kW,53.6
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,busbar,,L2 Active Power,kW,51.57
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,busbar,,L1 Active Power,kW,35.34
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,busbar,,N Current (RMS),A,82.8
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,224.0
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,214.4
581998,White Horse Carmarthen,2024-01-15T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,149.9
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0120,L3 Reactive Power,kVAR,2.89
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0120,L2 Reactive Power,kVAR,0.74
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0120,L1 Reactive Power,kVAR,2.45
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0120,L3 Active Power,kW,44.51
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0120,L2 Active Power,kW,34.66
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0120,L1 Active Power,kW,23.13
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0120,N Current (RMS),A,71.2
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0120,L3 Current (RMS),A,187.5
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0120,L2 Current (RMS),A,145.7
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0120,L1 Current (RMS),A,98.6
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,0.04
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-0.2
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,0.01
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0110,L3 Active Power,kW,0.02
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0110,L2 Active Power,kW,-0.24
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0110,L1 Active Power,kW,0.04
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0110,N Current (RMS),A,0.8
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0110,L3 Current (RMS),A,0.7
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0110,L2 Current (RMS),A,1.4
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0110,L1 Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.18
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.48
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.69
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0050,L3 Active Power,kW,1.39
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0050,L2 Active Power,kW,5.31
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0050,L1 Active Power,kW,1.53
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0050,N Current (RMS),A,4.2
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,7.1
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,22.6
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,10.7
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.01
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.86
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.21
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.3
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.31
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.25
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0030,N Current (RMS),A,13.9
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.9
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.5
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.7
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.54
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.29
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.29
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.71
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.95
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.64
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0020,N Current (RMS),A,17.7
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.9
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.4
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.9
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.1
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.11
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.33
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.85
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.72
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0010,N Current (RMS),A,24.6
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.7
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.8
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.4
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,transformer,,Temperature,C,15.6
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.63
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.47
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.26
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.11
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.11
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,busbar,,L3 Active Power,kW,53.25
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,busbar,,L2 Active Power,kW,52.85
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,busbar,,L1 Active Power,kW,32.32
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,busbar,,N Current (RMS),A,88.8
581998,White Horse Carmarthen,2024-01-15T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,224.5
