Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-18 17:30:00,3.465,-0.2725,3.4756986708,1.685,0.4475,1.7434108093,1.78,-0.72,1.9201041638,3.4050000000000002,-0.2725,3.4158865979,1.685,0.4475,1.7434108093,1.72,-0.72,1.8646179233
2019-07-18 18:00:00,3.573,-0.2995,3.5855305395,1.323,0.36050000000000004,1.3712363946,2.25,-0.66,2.3448027636,3.513,-0.2995,3.5257437868,1.323,0.36050000000000004,1.3712363946,2.19,-0.66,2.2872909741
2019-07-18 18:30:00,3.597,-0.34600000000000003,3.6136027729,0.8270000000000001,0.244,0.862244165,2.77,-0.59,2.8321370023,3.527,-0.34600000000000003,3.5439307273000002,0.8270000000000001,0.244,0.862244165,2.7,-0.59,2.7637112729
2019-07-18 19:00:00,3.5365,-0.384,3.5572866415,0.6465000000000001,0.196,0.6755577325000001,2.89,-0.58,2.9476261635,3.4665,-0.384,3.487703865,0.6465000000000001,0.196,0.6755577325000001,2.8200000000000003,-0.58,2.8790276136
2019-07-18 19:30:00,3.453,-0.417,3.478088268,0.41300000000000003,0.133,0.43388708210000004,3.04,-0.55,3.089352683,3.383,-0.417,3.4086035264,0.41300000000000003,0.133,0.43388708210000004,2.9699999999999998,-0.55,3.0204966479
2019-07-18 20:00:00,3.4655,-0.439,3.4931949917000003,0.2555,0.081,0.2680321809,3.21,-0.52,3.2518456298,3.3955,-0.439,3.4237612723,0.2555,0.081,0.2680321809,3.14,-0.52,3.1827660926
2019-07-18 20:30:00,3.416,-0.459,3.4466994357000003,0.116,0.041,0.12303251600000001,3.3,-0.5,3.3376638537,3.336,-0.459,3.3674288411,0.116,0.041,0.12303251600000001,3.22,-0.5,3.2585886515
2019-07-18 21:00:00,3.34,-0.47300000000000003,3.3733261034,0.06,0.027,0.0657951366,3.2800000000000002,-0.5,3.3178908963,3.27,-0.47300000000000003,3.3040322335,0.06,0.027,0.0657951366,3.21,-0.5,3.2487074353
2019-07-18 21:30:00,3.268,-0.48,3.3030628211,0.008,0.02,0.0215406592,3.26,-0.5,3.298120677,3.188,-0.48,3.2239330018,0.008,0.02,0.0215406592,3.18,-0.5,3.2190681882
2019-07-18 22:00:00,3.2715,-0.5015000000000001,3.309715169,0.0115,0.018500000000000003,0.021783020900000002,3.26,-0.52,3.3012118987,3.1915,-0.5015000000000001,3.2306616195,0.0115,0.018500000000000003,0.021783020900000002,3.18,-0.52,3.222235249
2019-07-18 22:30:00,3.195,-0.511,3.2356059711,0.015,0.019,0.0242074369,3.18,-0.53,3.2238641411,3.125,-0.511,3.1665037502,0.015,0.019,0.0242074369,3.11,-0.53,3.1548375552
2019-07-18 23:00:00,2.956,-0.5305,3.0032259738,0.016,0.0195,0.025223996500000002,2.94,-0.55,2.9910031762,2.886,-0.5305,2.9343527821,0.016,0.0195,0.025223996500000002,2.87,-0.55,2.9222251796
2019-07-18 23:30:00,2.7025,-0.5605,2.7600120471,0.0125,0.0195,0.023162469600000003,2.69,-0.58,2.7518175812,2.6325000000000003,-0.5605,2.6915082203000003,0.0125,0.0195,0.023162469600000003,2.62,-0.58,2.6834306401
2019-07-19 00:00:00,2.4875,-0.54,2.5454383218,0.007500000000000001,0.02,0.0213600094,2.48,-0.56,2.5424397731,2.4275,-0.54,2.486836595,0.007500000000000001,0.02,0.0213600094,2.42,-0.56,2.4839484697
2019-07-19 00:30:00,2.286,-0.5670000000000001,2.3552675007,0.006,0.013000000000000001,0.014317821100000001,2.2800000000000002,-0.58,2.3526155657,2.226,-0.5670000000000001,2.2970774911,0.006,0.013000000000000001,0.014317821100000001,2.22,-0.58,2.2945151993
2019-07-19 01:00:00,2.1655,-0.5675,2.2386260295,0.0055000000000000005,0.0125,0.0136565003,2.16,-0.58,2.2365151464,2.1055,-0.5675,2.1806390118,0.0055000000000000005,0.0125,0.0136565003,2.1,-0.58,2.1786234186
2019-07-19 01:30:00,2.1215,-0.5805,2.199486872,0.0015,0.0195,0.0195576072,2.12,-0.6000000000000001,2.2032702966,2.0615,-0.5805,2.1416728275,0.0015,0.0195,0.0195576072,2.06,-0.6000000000000001,2.1456001491
2019-07-19 02:00:00,2.049,-0.6000000000000001,2.1350412174,0.009000000000000001,0.02,0.0219317122,2.04,-0.62,2.1321350801,1.999,-0.6000000000000001,2.0871034953,0.009000000000000001,0.02,0.0219317122,1.99,-0.62,2.0843464203
2019-07-19 02:30:00,2.0305,-0.5710000000000001,2.1092584597,0.0205,0.019,0.027950849700000002,2.01,-0.59,2.0948030934,1.9705,-0.5710000000000001,2.0515631236,0.0205,0.019,0.027950849700000002,1.9500000000000002,-0.59,2.0373021376
2019-07-19 03:00:00,1.9540000000000002,-0.611,2.0472999292,0.014,0.019,0.0236008474,1.94,-0.63,2.0397303743,1.904,-0.611,1.9996342166,0.014,0.019,0.0236008474,1.8900000000000001,-0.63,1.9922349259
2019-07-19 03:30:00,1.9365,-0.6105,2.030453767,0.036500000000000005,0.0195,0.041382363400000004,1.9,-0.63,2.0017242567,1.8865,-0.6105,1.9828243745,0.036500000000000005,0.0195,0.041382363400000004,1.85,-0.63,1.9543285292
2019-07-19 04:00:00,1.913,-0.6105,2.0080535974,0.043000000000000003,0.0195,0.0472149341,1.87,-0.63,1.9732713954,1.853,-0.6105,1.9509790491,0.043000000000000003,0.0195,0.0472149341,1.81,-0.63,1.9165072397
2019-07-19 04:30:00,1.9325,-0.6105,2.0266392131,0.0325,0.0195,0.0379011873,1.9,-0.63,2.0017242567,1.8725,-0.6105,1.9695092028,0.0325,0.0195,0.0379011873,1.8399999999999999,-0.63,1.9448650339
2019-07-19 05:00:00,1.9945,-0.5805,2.0772603352,0.044500000000000005,0.0195,0.0485849771,1.9500000000000002,-0.6000000000000001,2.0402205763,1.9445000000000001,-0.5805,2.0293004952,0.044500000000000005,0.0195,0.0485849771,1.9,-0.6000000000000001,1.9924858845000002
2019-07-19 05:30:00,2.077,-0.5760000000000001,2.1553897559,0.047,0.014,0.0490407993,2.03,-0.59,2.1140009461,2.017,-0.5760000000000001,2.0976331901,0.047,0.014,0.0490407993,1.97,-0.59,2.0564532574
2019-07-19 06:00:00,2.148,-0.577,2.2241477018999998,0.068,0.013000000000000001,0.0692314957,2.08,-0.59,2.1620592036,2.088,-0.577,2.1662578332,0.068,0.013000000000000001,0.0692314957,2.02,-0.59,2.1044001521
2019-07-19 06:30:00,2.309,-0.537,2.3706222812,0.039,0.013000000000000001,0.0411096096,2.27,-0.55,2.3356797726,2.249,-0.537,2.3122218752,0.039,0.013000000000000001,0.0411096096,2.21,-0.55,2.2774108105
2019-07-19 07:00:00,2.5435,-0.5195000000000001,2.5960108821,0.053500000000000006,0.0105,0.0545206383,2.49,-0.53,2.5457808232,2.4735,-0.5195000000000001,2.5274656279,0.053500000000000006,0.0105,0.0545206383,2.42,-0.53,2.4773574631
2019-07-19 07:30:00,2.9405,-0.513,2.9849136085,0.0405,0.017,0.0439232285,2.9,-0.53,2.9480332427000002,2.8705,-0.513,2.9159799811,0.0405,0.017,0.0439232285,2.83,-0.53,2.8792012781
2019-07-19 08:00:00,3.376,-0.432,3.4035275818,0.056,0.018000000000000002,0.0588217647,3.32,-0.45,3.3503581898,3.306,-0.432,3.3341055772,0.056,0.018000000000000002,0.0588217647,3.25,-0.45,3.2810059433
2019-07-19 08:30:00,3.6734999999999998,-0.3125,3.686768029,0.0935,0.0375,0.1007397637,3.58,-0.35000000000000003,3.5970682507,3.5935,-0.3125,3.6070623089,0.0935,0.0375,0.1007397637,3.5,-0.35000000000000003,3.5174564674
2019-07-19 09:00:00,3.8609999999999998,-0.2525,3.8692476336,0.311,0.0975,0.32592522150000003,3.55,-0.35000000000000003,3.5672117963,3.781,-0.2525,3.7894217567,0.311,0.0975,0.32592522150000003,3.47,-0.35000000000000003,3.4876066292
2019-07-19 09:30:00,3.9155,-0.24250000000000002,3.9230022304,0.5155000000000001,0.14750000000000002,0.536187001,3.4,-0.39,3.4222945519,3.8355,-0.24250000000000002,3.8431584016,0.5155000000000001,0.14750000000000002,0.536187001,3.32,-0.39,3.342828144
2019-07-19 10:00:00,3.9175,-0.23550000000000001,3.9245721423,0.3175,0.0945,0.3312649997,3.6,-0.33,3.6150933598,3.8375,-0.23550000000000001,3.8447193005,0.3175,0.0945,0.3312649997,3.52,-0.33,3.5354349096
2019-07-19 10:30:00,3.9645,-0.20400000000000001,3.9697451115,0.3945,0.126,0.4141331308,3.5700000000000003,-0.33,3.5852196585,3.8845,-0.20400000000000001,3.8898529857,0.3945,0.126,0.4141331308,3.49,-0.33,3.5055670012
2019-07-19 11:00:00,3.928,-0.20950000000000002,3.933582877,0.488,0.1505,0.5106801837,3.44,-0.36,3.4587859142,3.848,-0.20950000000000002,3.8536987752,0.488,0.1505,0.5106801837,3.36,-0.36,3.3792306817
2019-07-19 11:30:00,4.0305,-0.21250000000000002,4.0360979299,0.36050000000000004,0.11750000000000001,0.3791655311,3.67,-0.33,3.6848066435,3.9405,-0.21250000000000002,3.9462256018,0.36050000000000004,0.11750000000000001,0.3791655311,3.58,-0.33,3.5951773253
2019-07-19 12:00:00,3.938,-0.146,3.9407055206,0.878,0.254,0.9140021882,3.06,-0.4,3.0860330523,3.858,-0.146,3.8607615829,0.878,0.254,0.9140021882,2.98,-0.4,3.0067257939
2019-07-19 12:30:00,3.914,-0.185,3.9183696865,0.714,0.215,0.7456681568,3.2,-0.4,3.2249030993,3.844,-0.185,3.8484491682,0.714,0.215,0.7456681568,3.13,-0.4,3.1554555931
2019-07-19 13:00:00,3.9805,-0.23750000000000002,3.9875790274,0.41050000000000003,0.12250000000000001,0.4283882585,3.5700000000000003,-0.36,3.5881053496,3.9005,-0.23750000000000002,3.9077239539,0.41050000000000003,0.12250000000000001,0.4283882585,3.49,-0.36,3.5085182057
2019-07-19 13:30:00,3.8890000000000002,-0.23600000000000002,3.8961541294,0.619,0.184,0.6457685344,3.27,-0.42,3.2968621445,3.809,-0.23600000000000002,3.8163041021,0.619,0.184,0.6457685344,3.19,-0.42,3.2175301086
2019-07-19 14:00:00,3.6675,-0.195,3.6726803904,0.7575000000000001,0.225,0.7902096241000001,2.91,-0.42,2.9401530572,3.5975,-0.195,3.6027810439,0.7575000000000001,0.225,0.7902096241000001,2.84,-0.42,2.8708883643
2019-07-19 14:30:00,3.7155,-0.215,3.7217153639,0.6055,0.185,0.6331313055000001,3.11,-0.4,3.1356179614,3.6455,-0.215,3.6518345047,0.6055,0.185,0.6331313055000001,3.04,-0.4,3.0662028635
2019-07-19 15:00:00,3.6790000000000003,-0.2675,3.6887121398,0.669,0.1925,0.6961445611,3.01,-0.46,3.0449466334,3.599,-0.2675,3.6089274376000002,0.669,0.1925,0.6961445611,2.93,-0.46,2.9658894113
2019-07-19 15:30:00,3.623,-0.312,3.6364093554,0.5730000000000001,0.168,0.5971205908,3.05,-0.48,3.0875394734,3.553,-0.312,3.5666725389,0.5730000000000001,0.168,0.5971205908,2.98,-0.48,3.0184101776
2019-07-19 16:00:00,3.7635,-0.322,3.7772498263000003,0.29350000000000004,0.078,0.3036877508,3.47,-0.4,3.4929786716,3.6835,-0.322,3.697547329,0.29350000000000004,0.078,0.3036877508,3.39,-0.4,3.4135172476
2019-07-19 16:30:00,3.737,-0.384,3.7566773883,0.467,0.136,0.4864000411,3.27,-0.52,3.3110874347,3.657,-0.384,3.6771055193,0.467,0.136,0.4864000411,3.19,-0.52,3.2321045775
2019-07-19 17:00:00,3.8215,-0.384,3.8407444915999998,0.4515,0.136,0.4715381745,3.37,-0.52,3.4098826959,3.7415000000000003,-0.384,3.7611538456,0.4515,0.136,0.4715381745,3.29,-0.52,3.3308407347
2019-07-19 17:30:00,3.936,-0.3805,3.9543490299,0.47600000000000003,0.1395,0.49602041290000004,3.46,-0.52,3.4988569562,3.856,-0.3805,3.8747278937000003,0.47600000000000003,0.1395,0.49602041290000004,3.38,-0.52,3.4197660739
2019-07-19 18:00:00,3.8825000000000003,-0.353,3.8985144927,0.7125,0.20700000000000002,0.74196041,3.17,-0.56,3.2190837206,3.8125,-0.353,3.8288072882,0.7125,0.20700000000000002,0.74196041,3.1,-0.56,3.1501745983
2019-07-19 18:30:00,3.823,-0.389,3.8427399079,0.613,0.171,0.6364039598,3.21,-0.56,3.2584812413,3.743,-0.389,3.7631595767,0.613,0.171,0.6364039598,3.13,-0.56,3.1797012438
2019-07-19 19:00:00,3.75,-0.43,3.7745728235,0.37,0.1,0.3832753579,3.38,-0.53,3.4213009222,3.67,-0.43,3.6951048699999998,0.37,0.1,0.3832753579,3.3,-0.53,3.3422896344
2019-07-19 19:30:00,3.6975,-0.4555,3.7254511807,0.2575,0.0545,0.2632042933,3.44,-0.51,3.477599747,3.6175,-0.4555,3.6460645222,0.2575,0.0545,0.2632042933,3.36,-0.51,3.3984849566
2019-07-19 20:00:00,3.582,-0.5245000000000001,3.6201967143,0.272,0.0555,0.2776044848,3.31,-0.58,3.3604315199,3.502,-0.5245000000000001,3.5410597637,0.272,0.0555,0.2776044848,3.23,-0.58,3.2816611647
2019-07-19 20:30:00,3.4655,-0.53,3.5057938117000003,0.1955,0.04,0.19955011900000003,3.27,-0.5700000000000001,3.3193071566,3.3855,-0.53,3.4267346337,0.1955,0.04,0.19955011900000003,3.19,-0.5700000000000001,3.2405246489
2019-07-19 21:00:00,3.393,-0.5275000000000001,3.4337596378,0.123,0.022500000000000003,0.12504099330000001,3.27,-0.55,3.3159312417,3.313,-0.5275000000000001,3.3547317702,0.123,0.022500000000000003,0.12504099330000001,3.19,-0.55,3.2370665733
2019-07-19 21:30:00,3.2925,-0.5355,3.335763256,0.07250000000000001,0.0145,0.0739357829,3.22,-0.55,3.2666343535999998,3.2225,-0.5355,3.2666904506,0.07250000000000001,0.0145,0.0739357829,3.15,-0.55,3.1976553911
2019-07-19 22:00:00,3.3,-0.535,3.3430861491,0.06,0.015,0.0618465844,3.24,-0.55,3.2863505594999998,3.22,-0.535,3.2641423069,0.06,0.015,0.0618465844,3.16,-0.55,3.2075068199
2019-07-19 22:30:00,3.214,-0.535,3.2582235958,0.054,0.015,0.0560446251,3.16,-0.55,3.2075068199,3.144,-0.535,3.1891944124,0.054,0.015,0.0560446251,3.09,-0.55,3.1385665518
2019-07-19 23:00:00,2.9935,-0.5355,3.0410199769,0.0635,0.0145,0.06513447630000001,2.93,-0.55,2.9811742653,2.9235,-0.5355,2.972139381,0.0635,0.0145,0.06513447630000001,2.86,-0.55,2.9124045049
2019-07-19 23:30:00,2.792,-0.5650000000000001,2.8485942147000003,0.07200000000000001,0.015,0.07354590400000001,2.7199999999999998,-0.58,2.7811508409,2.732,-0.5650000000000001,2.7898116424,0.07200000000000001,0.015,0.07354590400000001,2.66,-0.58,2.7224988522
2019-07-20 00:00:00,2.598,-0.5650000000000001,2.6587269510000002,0.078,0.015,0.07942921380000001,2.52,-0.58,2.5858847615,2.528,-0.5650000000000001,2.5903685066,0.078,0.015,0.07942921380000001,2.45,-0.58,2.5177172199999998
2019-07-20 00:30:00,2.3915,-0.6145,2.469186607,0.051500000000000004,0.0055000000000000005,0.0517928567,2.34,-0.62,2.4207436874,2.3315,-0.6145,2.4111205901,0.051500000000000004,0.0055000000000000005,0.0517928567,2.2800000000000002,-0.62,2.3627949551
2019-07-20 01:00:00,2.265,-0.636,2.3525987757999998,0.065,0.004,0.0651229606,2.2,-0.64,2.2912005587,2.205,-0.636,2.2948901935,0.065,0.004,0.0651229606,2.14,-0.64,2.2336517186
2019-07-20 01:30:00,2.197,-0.585,2.2735509671,0.057,0.015,0.0589406481,2.14,-0.6000000000000001,2.222521091,2.147,-0.585,2.2252716688,0.057,0.015,0.0589406481,2.09,-0.6000000000000001,2.1744194628
2019-07-20 02:00:00,2.151,-0.614,2.2369168514,0.061,0.016,0.0630634601,2.09,-0.63,2.1828879952999998,2.081,-0.614,2.1696905309,0.061,0.016,0.0630634601,2.02,-0.63,2.1159631377
2019-07-20 02:30:00,2.0855,-0.594,2.168443278,0.0755,0.016,0.07717674520000001,2.01,-0.61,2.1005237442,2.0255,-0.594,2.1108022764,0.0755,0.016,0.07717674520000001,1.9500000000000002,-0.61,2.0431837901
2019-07-20 03:00:00,1.9915,-0.734,2.1224580679,0.0415,0.016,0.044477522400000004,1.9500000000000002,-0.75,2.0892582416,1.9115000000000002,-0.734,2.0475810729,0.0415,0.016,0.044477522400000004,1.87,-0.75,2.014795275
2019-07-20 03:30:00,1.966,-1.114,2.2596796233,0.036000000000000004,0.016,0.039395431200000004,1.9300000000000002,-1.13,2.2364704335,1.816,-1.114,2.1304581667,0.036000000000000004,0.016,0.039395431200000004,1.78,-1.13,2.1083880098
2019-07-20 04:00:00,1.9775,-1.064,2.2455739244,0.0675,0.016,0.0693703827,1.9100000000000001,-1.08,2.1941968918,1.8375,-1.064,2.1233233974,0.0675,0.016,0.0693703827,1.77,-1.08,2.0734753435
2019-07-20 04:30:00,1.9125,-0.624,2.0117237012,0.0625,0.016,0.064515502,1.85,-0.64,1.9575750305000001,1.8625,-0.624,1.9642510659,0.0625,0.016,0.064515502,1.8,-0.64,1.9103926298
2019-07-20 05:00:00,1.927,-0.6235,2.025359536,0.057,0.0165,0.0593401213,1.87,-0.64,1.9764867821,1.877,-0.6235,1.9778476306,0.057,0.0165,0.0593401213,1.82,-0.64,1.9292485583999999
2019-07-20 05:30:00,1.987,-0.624,2.0826773634,0.057,0.016,0.059203040500000005,1.9300000000000002,-0.64,2.0333469945,1.927,-0.624,2.0255135151,0.057,0.016,0.059203040500000005,1.87,-0.64,1.9764867821
2019-07-20 06:00:00,1.9785,-0.6235,2.0744190753,0.0485,0.0165,0.0512298741,1.9300000000000002,-0.64,2.0333469945,1.9185,-0.6235,2.017274027,0.0485,0.0165,0.0512298741,1.87,-0.64,1.9764867821
2019-07-20 06:30:00,2.1055,-0.623,2.1957366076,0.0455,0.017,0.048572111300000005,2.06,-0.64,2.1571277199,2.0455,-0.623,2.1382701537,0.0455,0.017,0.048572111300000005,2.0,-0.64,2.0999047597
2019-07-20 07:00:00,2.239,-0.586,2.3144150449,0.089,0.024,0.09217917340000001,2.15,-0.61,2.2348601746,2.179,-0.586,2.2564212815999998,0.089,0.024,0.09217917340000001,2.09,-0.61,2.1772000367
2019-07-20 07:30:00,2.473,-0.56,2.5356121549,0.183,0.05,0.18970766990000001,2.29,-0.61,2.3698523161000002,2.4130000000000003,-0.56,2.4771291852,0.183,0.05,0.18970766990000001,2.23,-0.61,2.3119256043
2019-07-20 08:00:00,2.6925,-0.5595,2.7500175454,0.1925,0.0505,0.1990138186,2.5,-0.61,2.5733441278,2.6225,-0.5595,2.6815194387,0.1925,0.0505,0.1990138186,2.43,-0.61,2.5053941805999997
2019-07-20 08:30:00,2.9859999999999998,-0.511,3.0294086882,0.23600000000000002,0.069,0.2458800521,2.75,-0.58,2.8104981765,2.926,-0.511,2.9702856765,0.23600000000000002,0.069,0.2458800521,2.69,-0.58,2.7518175812
2019-07-20 09:00:00,3.2095000000000002,-0.457,3.2418727998,0.5095000000000001,0.153,0.5319767382,2.7,-0.61,2.768049855,3.1495,-0.457,3.1824831893,0.5095000000000001,0.153,0.5319767382,2.64,-0.61,2.7095571594
2019-07-20 09:30:00,3.457,-0.41500000000000004,3.4818205008,0.497,0.145,0.5177200015,2.96,-0.56,3.0125072614,3.377,-0.41500000000000004,3.40240415,0.497,0.145,0.5177200015,2.88,-0.56,2.9339393313
2019-07-20 10:00:00,3.428,-0.41050000000000003,3.452491021,0.838,0.23950000000000002,0.8715527810000001,2.59,-0.65,2.6703183331,3.358,-0.41050000000000003,3.38299782,0.838,0.23950000000000002,0.8715527810000001,2.52,-0.65,2.6024795869
2019-07-20 10:30:00,3.504,-0.389,3.5255264855,1.114,0.301,1.1539484391000001,2.39,-0.6900000000000001,2.4876092941,3.434,-0.389,3.4559625287,1.114,0.301,1.1539484391000001,2.32,-0.6900000000000001,2.4204338454
2019-07-20 11:00:00,3.475,-0.3955,3.4974340952,0.9450000000000001,0.2645,0.9813181187000001,2.5300000000000002,-0.66,2.6146701513,3.4050000000000002,-0.3955,3.427892246,0.9450000000000001,0.2645,0.9813181187000001,2.46,-0.66,2.5469982332
2019-07-20 11:30:00,3.541,-0.387,3.5620850636,0.811,0.233,0.8438068499,2.73,-0.62,2.7995178156,3.471,-0.387,3.4925076951,0.811,0.233,0.8438068499,2.66,-0.62,2.7313000567
2019-07-20 12:00:00,3.4955,-0.34800000000000003,3.5127801312,1.3555000000000001,0.362,1.4030054348,2.14,-0.71,2.2547061893,3.4355,-0.34800000000000003,3.4530804002,1.3555000000000001,0.362,1.4030054348,2.08,-0.71,2.1978398486
2019-07-20 12:30:00,3.394,-0.35550000000000004,3.4125673986000002,2.004,0.5045000000000001,2.0665275827,1.3900000000000001,-0.86,1.6345335726,3.344,-0.35550000000000004,3.3628434769,2.004,0.5045000000000001,2.0665275827,1.34,-0.86,1.592231139
2019-07-20 13:00:00,3.37,-0.3635,3.3895474993,1.4100000000000001,0.3765,1.4594013327,1.96,-0.74,2.0950417657,3.32,-0.3635,3.3398401534,1.4100000000000001,0.3765,1.4594013327,1.9100000000000001,-0.74,2.048340792
2019-07-20 13:30:00,3.223,-0.3855,3.2459727741,1.583,0.41450000000000004,1.6363677001,1.6400000000000001,-0.8,1.8247191565,3.173,-0.3855,3.1963321558,1.583,0.41450000000000004,1.6363677001,1.5899999999999999,-0.8,1.7799157283
2019-07-20 14:00:00,3.028,-0.377,3.0513788686,2.218,0.553,2.2858987292,0.81,-0.93,1.2332882875,2.988,-0.377,3.011689393,2.218,0.553,2.2858987292,0.77,-0.93,1.2073938877
2019-07-20 14:30:00,2.999,-0.384,3.0234842483,2.029,0.506,2.0911425107,0.97,-0.89,1.3164345787,2.959,-0.384,2.9838124941,2.029,0.506,2.0911425107,0.93,-0.89,1.2872451204
2019-07-20 15:00:00,2.872,-0.401,2.8998594794,2.2720000000000002,0.559,2.3397574661,0.6000000000000001,-0.96,1.1320777358,2.832,-0.401,2.8602491150000002,2.2720000000000002,0.559,2.3397574661,0.56,-0.96,1.1113955192
2019-07-20 15:30:00,2.7435,-0.3715,2.7685383328,2.5135,0.6085,2.5861079831,0.23,-0.98,1.0066280346,2.7035,-0.3715,2.7289053666000003,2.5135,0.6085,2.5861079831,0.19,-0.98,0.9982484661000001
2019-07-20 16:00:00,2.7245,-0.391,2.7524137135,2.4045,0.589,2.4755890713,0.32,-0.98,1.0309219175,2.6945,-0.391,2.722721295,2.4045,0.589,2.4755890713,0.29,-0.98,1.0220078278
2019-07-20 16:30:00,2.876,-0.425,2.9072325328,1.716,0.425,1.76784643,1.16,-0.85,1.4380890098,2.836,-0.425,2.8676682165000003,1.716,0.425,1.76784643,1.12,-0.85,1.4060227593999999
2019-07-20 17:00:00,2.996,-0.419,3.0251573513,1.686,0.431,1.7402175151,1.31,-0.85,1.5616017418,2.946,-0.419,2.9756473245,1.686,0.431,1.7402175151,1.26,-0.85,1.5199013126
2019-07-20 17:30:00,3.1415,-0.4465,3.1730717767,1.3915,0.35350000000000004,1.4357000035,1.75,-0.8,1.9241881405,3.0915,-0.4465,3.1235771961,1.3915,0.35350000000000004,1.4357000035,1.7000000000000002,-0.8,1.8788294228
2019-07-20 18:00:00,3.2675,-0.444,3.2975282031,1.4575,0.376,1.5052183396,1.81,-0.8200000000000001,1.9870832896000001,3.2075,-0.444,3.2380846576,1.4575,0.376,1.5052183396,1.75,-0.8200000000000001,1.9325889372
2019-07-20 18:30:00,3.299,-0.451,3.3296849701,1.089,0.299,1.1293015541,2.21,-0.75,2.3337951924,3.239,-0.451,3.2702480028,1.089,0.299,1.1293015541,2.15,-0.75,2.2770595073
2019-07-20 19:00:00,3.4475,-0.49,3.4821482234,0.5975,0.17,0.6212135301,2.85,-0.66,2.9254230463,3.3775,-0.49,3.4128589555,0.5975,0.17,0.6212135301,2.7800000000000002,-0.66,2.8572714257
2019-07-20 19:30:00,3.3805,-0.5055000000000001,3.4180857947,0.4505,0.1245,0.4673868847,2.93,-0.63,2.9969651316,3.3105,-0.5055000000000001,3.3488715264,0.4505,0.1245,0.4673868847,2.86,-0.63,2.9285662021
2019-07-20 20:00:00,3.3155,-0.527,3.3571221679,0.24550000000000002,0.063,0.25345463100000004,3.07,-0.59,3.1261797773,3.2355,-0.527,3.2781380767,0.24550000000000002,0.063,0.25345463100000004,2.99,-0.59,3.0476548361
2019-07-20 20:30:00,3.1885,-0.5845,3.241631148,0.11850000000000001,0.035500000000000004,0.123703274,3.07,-0.62,3.1319802043,3.1085,-0.5845,3.1629752607,0.11850000000000001,0.035500000000000004,0.123703274,2.99,-0.62,3.0536044276
2019-07-20 21:00:00,3.1315,-0.5955,3.1876186252,0.061500000000000006,0.0245,0.06620045320000001,3.07,-0.62,3.1319802043,3.0515,-0.5955,3.1090629617,0.061500000000000006,0.0245,0.06620045320000001,2.99,-0.62,3.0536044276
2019-07-20 21:30:00,3.092,-0.5730000000000001,3.144645131,0.012,0.017,0.020808652,3.08,-0.59,3.1360006378,3.022,-0.5730000000000001,3.0758434616,0.012,0.017,0.020808652,3.01,-0.59,3.0672789244
2019-07-20 22:00:00,3.1595,-0.5730000000000001,3.2110386559,0.0095,0.017,0.0194743421,3.15,-0.59,3.2047776834,3.0895,-0.5730000000000001,3.142187017,0.0095,0.017,0.0194743421,3.08,-0.59,3.1360006378
2019-07-20 22:30:00,3.106,-0.5740000000000001,3.1585933578,0.006,0.016,0.017088007500000002,3.1,-0.59,3.1556457342,3.036,-0.5740000000000001,3.0897851058,0.006,0.016,0.017088007500000002,3.03,-0.59,3.086907838
2019-07-20 23:00:00,2.9095,-0.604,2.9715326432999998,0.0095,0.016,0.018607794100000002,2.9,-0.62,2.9655353648,2.8395,-0.604,2.9030288063,0.0095,0.016,0.018607794100000002,2.83,-0.62,2.8971192589
2019-07-20 23:30:00,2.7415000000000003,-0.7745000000000001,2.8488019412,0.0115,0.0155,0.0193002591,2.73,-0.79,2.8420063336,2.6315,-0.7745000000000001,2.7431081823,0.0115,0.0155,0.0193002591,2.62,-0.79,2.7365123789
2019-07-21 00:00:00,2.5955,-1.124,2.8284264618,0.0055000000000000005,0.016,0.0169189243,2.59,-1.1400000000000001,2.8297879779,2.4255,-1.124,2.6732800545,0.0055000000000000005,0.016,0.0169189243,2.42,-1.1400000000000001,2.6750700925
2019-07-21 00:30:00,2.3875,-1.1345,2.6433400273,0.007500000000000001,0.0055000000000000005,0.0093005376,2.38,-1.1400000000000001,2.6389391808,2.2275,-1.1345,2.4997692894,0.007500000000000001,0.0055000000000000005,0.0093005376,2.22,-1.1400000000000001,2.4955961212
2019-07-21 01:00:00,2.2560000000000002,-1.1345,2.5251982594999998,0.006,0.0055000000000000005,0.0081394103,2.25,-1.1400000000000001,2.5223203603,2.106,-1.1345,2.3921384262,0.006,0.0055000000000000005,0.0081394103,2.1,-1.1400000000000001,2.3894769302
2019-07-21 01:30:00,2.2125,-1.1255,2.4823187749,0.0125,0.0145,0.0191441897,2.2,-1.1400000000000001,2.4778216239,2.0525,-1.1255,2.3408345734,0.0125,0.0145,0.0191441897,2.04,-1.1400000000000001,2.3369210513
2019-07-21 02:00:00,2.087,-1.154,2.3848029269,0.007,0.016,0.0174642492,2.08,-1.17,2.3864827676,1.937,-1.154,2.2547028629,0.007,0.016,0.0174642492,1.9300000000000002,-1.17,2.2569448376
