Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-2.38
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99008
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9711
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98428
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,20.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,14.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,N Current (Min),A,27.25
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,N Current (Max),A,60.25
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,N Current (RMS),A,38.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L3 Current (Min),A,68.75
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L3 Current (Max),A,107.25
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,85.25
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L2 Current (Min),A,50.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L2 Current (Max),A,83.62
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,60.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L1 Current (Min),A,44.75
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L1 Current (Max),A,67.38
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,52.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.38
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.38
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99152
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99182
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99231
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,44.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,50.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,51.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,N Current (Min),A,61.62
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,N Current (Max),A,100.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,N Current (RMS),A,74.38
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L3 Current (Min),A,159.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L3 Current (Max),A,224.88
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,186.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L2 Current (Min),A,146.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L2 Current (Max),A,254.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,207.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L1 Current (Min),A,176.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L1 Current (Max),A,246.25
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,214.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.82
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.94
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99411
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99176
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98798
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,47.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,46.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,36.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,N Current (Min),A,49.38
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,N Current (Max),A,88.75
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,N Current (RMS),A,65.38
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L3 Current (Min),A,173.88
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L3 Current (Max),A,225.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,196.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L2 Current (Min),A,170.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L2 Current (Max),A,215.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,192.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L1 Current (Min),A,141.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L1 Current (Max),A,160.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,148.88
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.31
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.81
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.75
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98666
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98526
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98328
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,30.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,27.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,N Current (Min),A,95.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,N Current (Max),A,72.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L3 Current (Min),A,94.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L3 Current (Max),A,157.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,126.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L2 Current (Min),A,87.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L2 Current (Max),A,136.25
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,111.25
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L1 Current (Min),A,49.75
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L1 Current (Max),A,87.75
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,65.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L3 Voltage (Min),V,239.8
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L3 Voltage (Max),V,241.58
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.47
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L2 Voltage (Min),V,241.34
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L2 Voltage (Max),V,243.52
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L1 Voltage (Min),V,241.19
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L1 Voltage (Max),V,243.06
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.89
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L3 Active Power,kW,156.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L2 Active Power,kW,151.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L1 Active Power,kW,129.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,N Current (Min),A,204.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,N Current (Max),A,257.25
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,N Current (RMS),A,228.25
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L3 Current (Min),A,609.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L3 Current (Max),A,703.88
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,654.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L2 Current (Min),A,561.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L2 Current (Max),A,693.62
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,628.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L1 Current (Min),A,501.25
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L1 Current (Max),A,579.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,538.62
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,transformer,,Temperature,C,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:10:00.000+00:00,ambient,,Temperature,C,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-13.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-9.19
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-4.81
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.93738
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.96603
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98505
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L3 Active Power,kW,11.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L2 Active Power,kW,13.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L1 Active Power,kW,18.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,N Current (Min),A,28.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,N Current (Max),A,59.88
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,N Current (RMS),A,39.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L3 Current (Min),A,37.88
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L3 Current (Max),A,55.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L3 Current (RMS),A,46.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L2 Current (Min),A,49.75
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L2 Current (Max),A,68.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L2 Current (RMS),A,56.38
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L1 Current (Min),A,53.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L1 Current (Max),A,103.62
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,5,L1 Current (RMS),A,73.38
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-2.44
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-1.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98444
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96643
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98788
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,18.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,13.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,15.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,N Current (Min),A,25.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,N Current (Max),A,47.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,N Current (RMS),A,32.25
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L3 Current (Min),A,48.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L3 Current (Max),A,94.38
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,74.38
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L2 Current (Min),A,50.38
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L2 Current (Max),A,71.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,57.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L1 Current (Min),A,46.25
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L1 Current (Max),A,85.25
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,61.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-1.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.06
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99084
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98984
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98968
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,46.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,45.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,47.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,N Current (Min),A,61.75
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,N Current (Max),A,100.88
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,N Current (RMS),A,72.75
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L3 Current (Min),A,159.25
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L3 Current (Max),A,226.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,191.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L2 Current (Min),A,138.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L2 Current (Max),A,230.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,188.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L1 Current (Min),A,149.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L1 Current (Max),A,233.38
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,197.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.56
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.5
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.44
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99408
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98929
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98874
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,47.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,42.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,37.0
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,2,N Current (Min),A,48.12
925032,PARK AVENUE RUSHDEN,2024-01-19T19:00:00.000+00:00,feeder,2,N Current (Max),A,85.88
