Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94144
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95114
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.87546
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,17.0
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,N Current (Min),A,79.0
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,N Current (Max),A,51.62
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,L3 Current (Min),A,36.38
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,L3 Current (Max),A,113.88
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,74.62
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,L2 Current (Min),A,49.12
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,L2 Current (Max),A,94.12
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,71.25
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,L1 Current (Min),A,27.38
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,L1 Current (Max),A,90.88
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,47.0
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.22
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.56
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.95
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.11
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.73
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.72
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L3 Active Power,kW,25.0
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L2 Active Power,kW,25.0
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L1 Active Power,kW,23.0
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,N Current (Min),A,51.12
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,N Current (Max),A,106.0
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,N Current (RMS),A,64.75
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L3 Current (Min),A,71.38
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L3 Current (Max),A,140.62
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,108.12
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L2 Current (Min),A,73.38
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L2 Current (Max),A,130.5
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,106.0
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L1 Current (Min),A,80.5
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L1 Current (Max),A,165.88
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,102.62
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,transformer,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-15T13:50:00.000+00:00,ambient,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.31
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-0.19
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.06
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94452
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98383
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.92886
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,N Current (Min),A,18.88
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,N Current (Max),A,73.88
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,N Current (RMS),A,35.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L3 Current (Min),A,17.62
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L3 Current (Max),A,33.12
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,22.88
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L2 Current (Min),A,24.75
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L2 Current (Max),A,43.25
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,31.25
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L1 Current (Min),A,41.75
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L1 Current (Max),A,100.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,59.25
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.75
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-19.25
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-13.37
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96777
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9375
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.89471
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,19.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,15.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,N Current (Min),A,75.88
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,N Current (Max),A,45.62
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L3 Current (Min),A,58.25
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L3 Current (Max),A,113.12
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,78.88
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L2 Current (Min),A,47.88
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L2 Current (Max),A,106.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,65.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L1 Current (Min),A,26.38
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L1 Current (Max),A,92.5
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,50.5
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L3 Voltage (Min),V,244.33
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.38
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.81
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L2 Voltage (Min),V,244.58
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L2 Voltage (Max),V,246.05
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.47
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L1 Voltage (Min),V,244.75
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L1 Voltage (Max),V,245.64
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L3 Active Power,kW,24.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L2 Active Power,kW,23.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L1 Active Power,kW,25.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,N Current (Min),A,51.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,N Current (Max),A,95.62
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,N Current (RMS),A,60.62
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L3 Current (Min),A,78.12
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L3 Current (Max),A,144.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,101.75
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L2 Current (Min),A,77.75
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L2 Current (Max),A,136.25
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,95.38
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L1 Current (Min),A,79.38
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L1 Current (Max),A,160.38
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,109.25
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,transformer,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-15T13:40:00.000+00:00,ambient,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.63
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.88
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-12.5
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96902
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98349
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97476
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,22.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,N Current (Min),A,32.12
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,N Current (Max),A,96.25
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,N Current (RMS),A,59.62
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L3 Current (Min),A,19.75
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L3 Current (Max),A,63.38
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,36.12
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L2 Current (Min),A,22.88
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L2 Current (Max),A,57.62
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,33.62
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L1 Current (Min),A,67.12
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L1 Current (Max),A,132.88
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,90.62
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.37
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.06
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-22.19
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96567
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93408
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91894
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,19.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,15.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,N Current (Min),A,72.25
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,N Current (Max),A,43.38
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L3 Current (Min),A,38.25
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L3 Current (Max),A,113.38
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,79.25
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L2 Current (Min),A,42.62
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L2 Current (Max),A,95.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,64.25
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L1 Current (Min),A,32.75
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L1 Current (Max),A,85.38
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,53.5
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L3 Voltage (Min),V,243.59
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L3 Voltage (Max),V,245.61
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.69
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L2 Voltage (Min),V,244.59
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L2 Voltage (Max),V,246.28
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.66
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L1 Voltage (Min),V,243.38
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L1 Voltage (Max),V,245.66
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L3 Active Power,kW,27.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L2 Active Power,kW,23.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L1 Active Power,kW,34.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,N Current (Min),A,56.12
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,N Current (Max),A,108.12
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,N Current (RMS),A,76.62
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L3 Current (Min),A,61.5
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L3 Current (Max),A,154.75
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,115.25
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L2 Current (Min),A,80.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L2 Current (Max),A,125.12
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,97.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L1 Current (Min),A,111.88
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L1 Current (Max),A,197.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,143.5
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,transformer,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-15T13:30:00.000+00:00,ambient,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.94
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-0.69
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-11.06
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98758
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96149
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94742
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,N Current (Min),A,21.75
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,N Current (Max),A,71.62
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,N Current (RMS),A,48.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L3 Current (Min),A,28.38
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L3 Current (Max),A,86.88
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,50.88
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L2 Current (Min),A,14.38
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L2 Current (Max),A,54.75
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,24.25
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L1 Current (Min),A,51.38
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L1 Current (Max),A,89.12
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,62.5
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.06
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.94
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-12.87
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97589
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93768
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.81176
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,22.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,N Current (Min),A,87.0
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,N Current (Max),A,59.5
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L3 Current (Min),A,64.62
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L3 Current (Max),A,127.5
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,93.38
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L2 Current (Min),A,43.38
332853,Canefields Avenue,2024-01-15T13:20:00.000+00:00,feeder,1,L2 Current (Max),A,97.0
