Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,57.0
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.26
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.5
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.47
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.35
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.37
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,-0.2
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,feeder,1.0,N Current (RMS),A,45.5
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,83.1
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,105.6
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,104.1
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,transformer,,Temperature,C,10.4
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.04
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.94
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.89
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.39
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,busbar,,L3 Active Power,kW,11.04
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,busbar,,L2 Active Power,kW,6.91
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,busbar,,L1 Active Power,kW,12.58
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,busbar,,N Current (RMS),A,51.2
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,94.0
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,114.8
776894,Brookside Way - Blakedown,2023-02-26T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,127.0
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.52
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.64
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.25
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.89
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.18
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.22
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,2.0,N Current (RMS),A,25.0
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.4
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.4
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,46.7
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.33
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.39
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.37
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.49
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.23
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.23
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,1.0,N Current (RMS),A,39.6
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,74.3
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,94.8
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,94.0
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,transformer,,Temperature,C,10.7
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.19
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.0
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.79
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,busbar,,L3 Active Power,kW,11.38
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,busbar,,L2 Active Power,kW,7.41
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,busbar,,L1 Active Power,kW,12.46
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,busbar,,N Current (RMS),A,47.8
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.8
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,105.2
776894,Brookside Way - Blakedown,2023-02-26T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,116.3
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.55
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.51
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.43
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.11
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.57
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.33
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,2.0,N Current (RMS),A,19.1
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,40.2
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,33.6
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,30.4
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.39
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.35
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.16
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.34
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.18
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.3
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,1.0,N Current (RMS),A,41.7
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,77.5
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,98.0
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,100.0
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,transformer,,Temperature,C,11.5
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.08
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.84
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.67
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,busbar,,L3 Active Power,kW,14.46
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,busbar,,L2 Active Power,kW,8.75
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,busbar,,L1 Active Power,kW,11.63
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,busbar,,N Current (RMS),A,49.8
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,97.2
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,110.2
776894,Brookside Way - Blakedown,2023-02-26T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,118.3
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.21
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.58
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.29
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.0
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.57
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.83
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,2.0,N Current (RMS),A,30.0
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.0
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.0
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.6
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.4
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.2
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.27
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.62
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.05
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.71
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,1.0,N Current (RMS),A,45.1
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,81.4
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,106.3
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,108.5
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,transformer,,Temperature,C,12.9
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.3
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.93
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.7
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.02
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,busbar,,L3 Active Power,kW,13.62
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,busbar,,L2 Active Power,kW,7.62
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,busbar,,L1 Active Power,kW,15.55
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,busbar,,N Current (RMS),A,57.9
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,99.8
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,115.7
776894,Brookside Way - Blakedown,2023-02-26T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,134.1
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.25
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.7
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.19
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.68
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.61
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.72
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,2.0,N Current (RMS),A,23.5
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,38.8
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,21.2
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,21.6
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.34
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.11
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.74
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.55
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.93
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.5
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,1.0,N Current (RMS),A,41.9
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,79.7
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,105.2
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,102.9
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,transformer,,Temperature,C,14.4
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.82
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.14
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.35
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,busbar,,L3 Active Power,kW,13.23
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,busbar,,L2 Active Power,kW,8.54
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,busbar,,L1 Active Power,kW,8.22
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,busbar,,N Current (RMS),A,47.7
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,97.0
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,114.0
776894,Brookside Way - Blakedown,2023-02-26T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,116.6
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.11
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.57
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.44
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.22
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.47
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.23
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,2.0,N Current (RMS),A,16.6
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.6
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.4
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.1
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.41
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.24
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.19
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.79
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.7
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.0
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,1.0,N Current (RMS),A,40.9
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,76.5
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,102.9
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,101.7
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,transformer,,Temperature,C,11.9
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.25
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.66
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.54
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.33
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.24
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,busbar,,L3 Active Power,kW,9.01
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,busbar,,L2 Active Power,kW,12.17
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,busbar,,L1 Active Power,kW,11.24
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,busbar,,N Current (RMS),A,47.0
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.0
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,116.5
776894,Brookside Way - Blakedown,2023-02-26T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,118.6
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.3
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.3
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.2
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.23
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.03
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.28
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,2.0,N Current (RMS),A,19.0
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.8
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,30.9
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,33.7
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.22
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.32
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.19
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.26
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.02
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.7
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,1.0,N Current (RMS),A,35.5
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,66.7
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,86.4
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,83.9
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,transformer,,Temperature,C,11.6
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.05
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,233.28
776894,Brookside Way - Blakedown,2023-02-26T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
