Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,19.84
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,5,N Current (RMS),A,58.9
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,40.7
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,99.0
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,5,L1 Current (RMS),A,83.2
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.82
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.44
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.8
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,30.28
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,16.67
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,4,N Current (RMS),A,61.2
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,37.7
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,126.4
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,70.6
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.3
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.5
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.73
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.8
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,3,N Current (RMS),A,24.7
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,44.1
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,37.0
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,42.3
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.88
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.37
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.57
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,17.7
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,17.06
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,20.14
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,2,N Current (RMS),A,39.6
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,75.4
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,73.9
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,84.3
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.19
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.94
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.24
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.19
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.57
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.3
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,1,N Current (RMS),A,19.2
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,17.7
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,31.8
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,31.0
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,transformer,,Temperature,C,22.3
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.15
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.38
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.06
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,busbar,,L3 Active Power,kW,50.83
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,busbar,,L2 Active Power,kW,86.35
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,busbar,,L1 Active Power,kW,73.76
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,busbar,,N Current (RMS),A,155.7
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,212.2
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,360.7
605824,Red Rose Pembroke Dock,2024-04-03T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,307.6
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.09
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.97
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.12
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,5,L3 Active Power,kW,8.88
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,5,L2 Active Power,kW,21.9
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,5,L1 Active Power,kW,15.56
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,5,N Current (RMS),A,51.1
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,5,L3 Current (RMS),A,37.5
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,5,L2 Current (RMS),A,91.8
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,5,L1 Current (RMS),A,65.5
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.15
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.34
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.26
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.55
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,26.63
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.07
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,4,N Current (RMS),A,50.0
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,53.3
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,113.9
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,50.5
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.08
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.9
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.55
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.42
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,3,N Current (RMS),A,23.5
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,38.4
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,24.6
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,44.5
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.17
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.37
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.36
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,21.16
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,19.56
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,20.52
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,2,N Current (RMS),A,39.3
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,88.8
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,84.0
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,86.3
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.2
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.97
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.71
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.4
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.23
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.97
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,1,N Current (RMS),A,16.8
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.6
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,35.3
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,29.5
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,transformer,,Temperature,C,22.2
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.93
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.18
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.07
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.65
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,busbar,,L3 Active Power,kW,57.9
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,busbar,,L2 Active Power,kW,81.88
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,busbar,,L1 Active Power,kW,65.54
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,busbar,,N Current (RMS),A,133.9
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,241.8
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,343.4
605824,Red Rose Pembroke Dock,2024-04-03T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,273.7
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.31
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.48
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.08
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,5,L3 Active Power,kW,14.78
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,5,L2 Active Power,kW,21.01
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,5,L1 Active Power,kW,19.88
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,5,N Current (RMS),A,29.7
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,5,L3 Current (RMS),A,63.0
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,5,L2 Current (RMS),A,87.8
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,5,L1 Current (RMS),A,83.3
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.33
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.75
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.56
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.47
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,15.48
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.49
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,4,N Current (RMS),A,24.8
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,43.8
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,66.3
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,44.3
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.17
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.46
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.69
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.78
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.35
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,3,N Current (RMS),A,23.5
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,37.0
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,21.1
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,43.6
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.48
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.94
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,21.31
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.61
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,22.56
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,2,N Current (RMS),A,44.1
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,89.2
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,64.0
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,95.0
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.33
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.83
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.68
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.7
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.8
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.46
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,1,N Current (RMS),A,17.7
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,23.9
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,41.6
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,27.6
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,transformer,,Temperature,C,22.1
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.61
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,busbar,,L3 Active Power,kW,60.94
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,busbar,,L2 Active Power,kW,65.68
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,busbar,,L1 Active Power,kW,69.74
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,busbar,,N Current (RMS),A,104.2
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,254.0
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,275.6
605824,Red Rose Pembroke Dock,2024-04-03T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,290.8
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.28
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.47
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,5,L3 Active Power,kW,9.11
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,5,L2 Active Power,kW,24.74
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,5,L1 Active Power,kW,14.61
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,5,N Current (RMS),A,47.8
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,5,L3 Current (RMS),A,40.6
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,5,L2 Current (RMS),A,104.0
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,5,L1 Current (RMS),A,61.6
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.42
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.1
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.8
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.48
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.97
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.71
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,4,N Current (RMS),A,30.5
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,48.2
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,64.0
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,32.8
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.52
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.7
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.9
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.97
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.21
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,3,N Current (RMS),A,17.6
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,33.3
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,22.9
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.5
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.39
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.69
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.99
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,19.68
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,19.52
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,18.32
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,2,N Current (RMS),A,40.3
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,83.1
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,84.0
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,77.2
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.15
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.46
605824,Red Rose Pembroke Dock,2024-04-03T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.84
