Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.06
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.02
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.23
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,feeder,1,N Current (RMS),A,28.8
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,46.6
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,54.5
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,55.3
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,transformer,,Temperature,C,25.8
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.74
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.28
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.82
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.5
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.84
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,busbar,,L3 Active Power,kW,69.43
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,busbar,,L2 Active Power,kW,82.42
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,busbar,,L1 Active Power,kW,82.92
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,busbar,,N Current (RMS),A,158.3
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,287.5
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,338.8
930614,Beech Tree Avenue Covey,2024-03-25T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,342.9
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.21
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.05
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.72
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,6,L3 Active Power,kW,4.19
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,6,L2 Active Power,kW,2.39
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,6,L1 Active Power,kW,2.95
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,6,N Current (RMS),A,10.4
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,6,L3 Current (RMS),A,17.3
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,6,L2 Current (RMS),A,11.7
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,6,L1 Current (RMS),A,13.0
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.3
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.21
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.36
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.42
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,5,L2 Active Power,kW,13.3
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,5,L1 Active Power,kW,11.96
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,5,N Current (RMS),A,38.6
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,5,L3 Current (RMS),A,23.2
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,5,L2 Current (RMS),A,55.7
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,5,L1 Current (RMS),A,50.9
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.2
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.96
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.38
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,37.39
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,35.37
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,33.22
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,4,N Current (RMS),A,51.4
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,154.9
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,146.4
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,138.5
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.3
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.57
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.03
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,15.24
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.13
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,3,N Current (RMS),A,39.1
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,34.2
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,64.9
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,35.3
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.32
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.24
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.98
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.91
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,16.59
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,2,N Current (RMS),A,43.6
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,38.6
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,59.7
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,69.0
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.34
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.33
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.06
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.94
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.71
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,1,N Current (RMS),A,33.9
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,45.9
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,54.3
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,65.1
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,transformer,,Temperature,C,25.9
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.01
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.7
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,busbar,,L3 Active Power,kW,75.07
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,busbar,,L2 Active Power,kW,93.15
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,busbar,,L1 Active Power,kW,88.56
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,busbar,,N Current (RMS),A,164.2
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,310.0
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,382.4
930614,Beech Tree Avenue Covey,2024-03-25T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,365.6
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.28
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.11
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.7
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,6,L3 Active Power,kW,3.38
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,6,L2 Active Power,kW,2.02
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,6,L1 Active Power,kW,2.83
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,6,N Current (RMS),A,8.4
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,6,L3 Current (RMS),A,14.0
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,6,L2 Current (RMS),A,9.9
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,6,L1 Current (RMS),A,12.3
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.28
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.11
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.56
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.43
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,5,L2 Active Power,kW,13.43
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,5,L1 Active Power,kW,12.75
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,5,N Current (RMS),A,40.6
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,5,L3 Current (RMS),A,23.2
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,5,L2 Current (RMS),A,56.4
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,5,L1 Current (RMS),A,54.3
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.48
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,5.98
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,6.0
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,40.9
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,40.43
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,39.6
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,4,N Current (RMS),A,51.8
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,168.5
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,166.9
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,165.4
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.23
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.41
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.27
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.25
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.84
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,3,N Current (RMS),A,28.3
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,39.3
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,45.9
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,30.0
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.81
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.36
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.37
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.26
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,18.86
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,2,N Current (RMS),A,42.4
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,47.4
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,67.7
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,78.0
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.43
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.15
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.71
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.51
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.41
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,1,N Current (RMS),A,31.1
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,48.6
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,45.8
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,56.1
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,transformer,,Temperature,C,25.9
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.86
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.18
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.9
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.63
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.22
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,busbar,,L3 Active Power,kW,82.06
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,busbar,,L2 Active Power,kW,93.9
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,busbar,,L1 Active Power,kW,94.28
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,busbar,,N Current (RMS),A,161.6
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,337.4
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,385.1
930614,Beech Tree Avenue Covey,2024-03-25T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,388.9
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.27
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.16
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.59
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,6,L3 Active Power,kW,3.24
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,6,L2 Active Power,kW,2.15
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,6,L1 Active Power,kW,3.41
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,6,N Current (RMS),A,10.3
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,6,L3 Current (RMS),A,13.9
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,6,L2 Current (RMS),A,10.5
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,6,L1 Current (RMS),A,14.8
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.18
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.07
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.9
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,5,L3 Active Power,kW,6.41
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,5,L2 Active Power,kW,12.25
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,5,L1 Active Power,kW,11.63
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,5,N Current (RMS),A,33.0
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,5,L3 Current (RMS),A,27.1
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,5,L2 Current (RMS),A,51.7
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,5,L1 Current (RMS),A,50.0
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.12
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,5.98
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.84
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,42.12
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,43.86
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,41.4
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,4,N Current (RMS),A,53.9
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,174.0
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,180.8
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,171.1
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.37
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.29
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.72
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.36
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.16
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,3,N Current (RMS),A,23.0
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,40.9
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,46.5
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,39.4
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.48
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.44
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,15.22
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,17.81
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,2,N Current (RMS),A,47.6
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,36.5
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,63.8
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,74.2
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.94
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.39
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.05
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.18
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.85
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.71
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,1,N Current (RMS),A,31.1
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,38.8
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,38.8
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,52.8
930614,Beech Tree Avenue Covey,2024-03-25T21:10:00.000+00:00,transformer,,Temperature,C,25.9
