Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-16T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,32.3
,,2024-04-16T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,48.3
,,2024-04-16T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,42.1
,,2024-04-16T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.63
,,2024-04-16T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
,,2024-04-16T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.55
,,2024-04-16T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,22.21
,,2024-04-16T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,16.32
,,2024-04-16T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.71
,,2024-04-16T18:30:00.000+00:00,feeder,1,N Current (RMS),A,45.5
,,2024-04-16T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,94.4
,,2024-04-16T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,71.6
,,2024-04-16T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,69.5
,,2024-04-16T18:30:00.000+00:00,transformer,,Temperature,C,25.6
,,2024-04-16T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
,,2024-04-16T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.1
,,2024-04-16T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
,,2024-04-16T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.28
,,2024-04-16T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
,,2024-04-16T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.68
,,2024-04-16T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.6
,,2024-04-16T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.71
,,2024-04-16T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.21
,,2024-04-16T18:30:00.000+00:00,busbar,,L3 Active Power,kW,48.86
,,2024-04-16T18:30:00.000+00:00,busbar,,L2 Active Power,kW,60.68
,,2024-04-16T18:30:00.000+00:00,busbar,,L1 Active Power,kW,40.05
,,2024-04-16T18:30:00.000+00:00,busbar,,N Current (RMS),A,116.4
,,2024-04-16T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,208.1
,,2024-04-16T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,254.6
,,2024-04-16T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,174.0
,,2024-04-16T18:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.38
,,2024-04-16T18:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.13
,,2024-04-16T18:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.34
,,2024-04-16T18:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.12
,,2024-04-16T18:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.1
,,2024-04-16T18:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.71
,,2024-04-16T18:20:00.000+00:00,feeder,5,N Current (RMS),A,10.7
,,2024-04-16T18:20:00.000+00:00,feeder,5,L3 Current (RMS),A,14.1
,,2024-04-16T18:20:00.000+00:00,feeder,5,L2 Current (RMS),A,14.0
,,2024-04-16T18:20:00.000+00:00,feeder,5,L1 Current (RMS),A,12.5
,,2024-04-16T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.61
,,2024-04-16T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.67
,,2024-04-16T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.3
,,2024-04-16T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,15.91
,,2024-04-16T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,28.34
,,2024-04-16T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,17.06
,,2024-04-16T18:20:00.000+00:00,feeder,4,N Current (RMS),A,54.7
,,2024-04-16T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,69.9
,,2024-04-16T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,120.2
,,2024-04-16T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,74.3
,,2024-04-16T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
,,2024-04-16T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
,,2024-04-16T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.06
,,2024-04-16T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
,,2024-04-16T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.06
,,2024-04-16T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
,,2024-04-16T18:20:00.000+00:00,feeder,3,N Current (RMS),A,17.0
,,2024-04-16T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
,,2024-04-16T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
,,2024-04-16T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
,,2024-04-16T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.58
,,2024-04-16T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.08
,,2024-04-16T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
,,2024-04-16T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.52
,,2024-04-16T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.92
,,2024-04-16T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.96
,,2024-04-16T18:20:00.000+00:00,feeder,2,N Current (RMS),A,29.8
,,2024-04-16T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,28.6
,,2024-04-16T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,54.2
,,2024-04-16T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,25.4
,,2024-04-16T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.09
,,2024-04-16T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
,,2024-04-16T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.25
,,2024-04-16T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,20.73
,,2024-04-16T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.46
,,2024-04-16T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.8
,,2024-04-16T18:20:00.000+00:00,feeder,1,N Current (RMS),A,43.7
,,2024-04-16T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,88.4
,,2024-04-16T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,67.5
,,2024-04-16T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,69.7
,,2024-04-16T18:20:00.000+00:00,transformer,,Temperature,C,25.6
,,2024-04-16T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
,,2024-04-16T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.08
,,2024-04-16T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
,,2024-04-16T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.34
,,2024-04-16T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
,,2024-04-16T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.51
,,2024-04-16T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.89
,,2024-04-16T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.19
,,2024-04-16T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.76
,,2024-04-16T18:20:00.000+00:00,busbar,,L3 Active Power,kW,46.25
,,2024-04-16T18:20:00.000+00:00,busbar,,L2 Active Power,kW,59.89
,,2024-04-16T18:20:00.000+00:00,busbar,,L1 Active Power,kW,41.5
,,2024-04-16T18:20:00.000+00:00,busbar,,N Current (RMS),A,118.5
,,2024-04-16T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,197.4
,,2024-04-16T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,251.5
,,2024-04-16T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,179.3
,,2024-04-16T18:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.02
,,2024-04-16T18:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.23
,,2024-04-16T18:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.4
,,2024-04-16T18:10:00.000+00:00,feeder,5,L3 Active Power,kW,5.29
,,2024-04-16T18:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.96
,,2024-04-16T18:10:00.000+00:00,feeder,5,L1 Active Power,kW,4.42
,,2024-04-16T18:10:00.000+00:00,feeder,5,N Current (RMS),A,17.4
,,2024-04-16T18:10:00.000+00:00,feeder,5,L3 Current (RMS),A,22.8
,,2024-04-16T18:10:00.000+00:00,feeder,5,L2 Current (RMS),A,10.0
,,2024-04-16T18:10:00.000+00:00,feeder,5,L1 Current (RMS),A,20.4
,,2024-04-16T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.05
,,2024-04-16T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.99
,,2024-04-16T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.24
,,2024-04-16T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,16.54
,,2024-04-16T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,27.22
,,2024-04-16T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,18.26
,,2024-04-16T18:10:00.000+00:00,feeder,4,N Current (RMS),A,49.2
,,2024-04-16T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,71.6
,,2024-04-16T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,115.8
,,2024-04-16T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,79.1
,,2024-04-16T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.09
,,2024-04-16T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
,,2024-04-16T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
,,2024-04-16T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
,,2024-04-16T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
,,2024-04-16T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
,,2024-04-16T18:10:00.000+00:00,feeder,3,N Current (RMS),A,15.6
,,2024-04-16T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
,,2024-04-16T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
,,2024-04-16T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
,,2024-04-16T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.54
,,2024-04-16T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.05
,,2024-04-16T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
,,2024-04-16T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.82
,,2024-04-16T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.82
,,2024-04-16T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.7
,,2024-04-16T18:10:00.000+00:00,feeder,2,N Current (RMS),A,21.7
,,2024-04-16T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,33.8
,,2024-04-16T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,42.0
,,2024-04-16T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.4
,,2024-04-16T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.71
,,2024-04-16T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.61
,,2024-04-16T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.01
,,2024-04-16T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,19.21
,,2024-04-16T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.02
,,2024-04-16T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,25.58
,,2024-04-16T18:10:00.000+00:00,feeder,1,N Current (RMS),A,41.2
,,2024-04-16T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,82.6
,,2024-04-16T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,60.8
,,2024-04-16T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,108.6
,,2024-04-16T18:10:00.000+00:00,transformer,,Temperature,C,25.6
,,2024-04-16T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
,,2024-04-16T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.55
,,2024-04-16T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
,,2024-04-16T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
,,2024-04-16T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
,,2024-04-16T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.74
,,2024-04-16T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.2
,,2024-04-16T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
,,2024-04-16T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.66
,,2024-04-16T18:10:00.000+00:00,busbar,,L3 Active Power,kW,48.86
,,2024-04-16T18:10:00.000+00:00,busbar,,L2 Active Power,kW,53.05
,,2024-04-16T18:10:00.000+00:00,busbar,,L1 Active Power,kW,52.95
,,2024-04-16T18:10:00.000+00:00,busbar,,N Current (RMS),A,90.9
,,2024-04-16T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,208.5
,,2024-04-16T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,224.1
,,2024-04-16T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,225.0
,,2024-04-16T18:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.41
,,2024-04-16T18:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.13
,,2024-04-16T18:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.28
,,2024-04-16T18:00:00.000+00:00,feeder,5,L3 Active Power,kW,3.35
,,2024-04-16T18:00:00.000+00:00,feeder,5,L2 Active Power,kW,2.04
,,2024-04-16T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,4.68
,,2024-04-16T18:00:00.000+00:00,feeder,5,N Current (RMS),A,18.0
,,2024-04-16T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,14.8
,,2024-04-16T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,10.9
,,2024-04-16T18:00:00.000+00:00,feeder,5,L1 Current (RMS),A,21.8
,,2024-04-16T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.75
,,2024-04-16T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.75
,,2024-04-16T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.98
,,2024-04-16T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,14.74
,,2024-04-16T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,29.0
,,2024-04-16T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,20.19
,,2024-04-16T18:00:00.000+00:00,feeder,4,N Current (RMS),A,54.5
,,2024-04-16T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,64.5
,,2024-04-16T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,123.0
,,2024-04-16T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,87.5
,,2024-04-16T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.08
,,2024-04-16T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
,,2024-04-16T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.07
,,2024-04-16T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
,,2024-04-16T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.04
,,2024-04-16T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
,,2024-04-16T18:00:00.000+00:00,feeder,3,N Current (RMS),A,17.6
,,2024-04-16T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
,,2024-04-16T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
,,2024-04-16T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
,,2024-04-16T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.65
,,2024-04-16T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.24
,,2024-04-16T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
,,2024-04-16T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.4
,,2024-04-16T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.16
,,2024-04-16T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.26
,,2024-04-16T18:00:00.000+00:00,feeder,2,N Current (RMS),A,22.4
,,2024-04-16T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,28.5
,,2024-04-16T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,38.9
,,2024-04-16T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,18.3
,,2024-04-16T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.2
,,2024-04-16T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
,,2024-04-16T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.38
,,2024-04-16T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,14.68
,,2024-04-16T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.58
,,2024-04-16T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,23.38
,,2024-04-16T18:00:00.000+00:00,feeder,1,N Current (RMS),A,38.7
,,2024-04-16T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,65.0
,,2024-04-16T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,57.8
,,2024-04-16T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,101.5
,,2024-04-16T18:00:00.000+00:00,transformer,,Temperature,C,25.6
,,2024-04-16T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
,,2024-04-16T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.14
,,2024-04-16T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
,,2024-04-16T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
,,2024-04-16T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
,,2024-04-16T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.28
,,2024-04-16T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.1
,,2024-04-16T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.73
,,2024-04-16T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
,,2024-04-16T18:00:00.000+00:00,busbar,,L3 Active Power,kW,39.18
,,2024-04-16T18:00:00.000+00:00,busbar,,L2 Active Power,kW,53.83
,,2024-04-16T18:00:00.000+00:00,busbar,,L1 Active Power,kW,52.53
,,2024-04-16T18:00:00.000+00:00,busbar,,N Current (RMS),A,104.0
,,2024-04-16T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,169.6
,,2024-04-16T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,226.8
,,2024-04-16T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,223.7
,,2024-04-16T17:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.75
,,2024-04-16T17:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
,,2024-04-16T17:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.2
,,2024-04-16T17:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.95
,,2024-04-16T17:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.6
,,2024-04-16T17:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.01
,,2024-04-16T17:50:00.000+00:00,feeder,5,N Current (RMS),A,19.2
,,2024-04-16T17:50:00.000+00:00,feeder,5,L3 Current (RMS),A,25.7
,,2024-04-16T17:50:00.000+00:00,feeder,5,L2 Current (RMS),A,13.1
,,2024-04-16T17:50:00.000+00:00,feeder,5,L1 Current (RMS),A,23.4
,,2024-04-16T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.06
,,2024-04-16T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.83
,,2024-04-16T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.52
,,2024-04-16T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,16.55
,,2024-04-16T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,29.98
,,2024-04-16T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,23.29
,,2024-04-16T17:50:00.000+00:00,feeder,4,N Current (RMS),A,53.9
,,2024-04-16T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,72.7
,,2024-04-16T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,126.9
,,2024-04-16T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,99.0
,,2024-04-16T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.08
,,2024-04-16T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
,,2024-04-16T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.05
,,2024-04-16T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
,,2024-04-16T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
,,2024-04-16T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.03
,,2024-04-16T17:50:00.000+00:00,feeder,3,N Current (RMS),A,17.7
,,2024-04-16T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
,,2024-04-16T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
,,2024-04-16T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
,,2024-04-16T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
,,2024-04-16T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.32
,,2024-04-16T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.62
,,2024-04-16T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.53
,,2024-04-16T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.44
,,2024-04-16T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.57
,,2024-04-16T17:50:00.000+00:00,feeder,2,N Current (RMS),A,24.5
,,2024-04-16T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,19.9
,,2024-04-16T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,40.3
,,2024-04-16T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,33.0
,,2024-04-16T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.09
,,2024-04-16T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.21
,,2024-04-16T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.7
,,2024-04-16T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.16
,,2024-04-16T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.3
,,2024-04-16T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,19.35
,,2024-04-16T17:50:00.000+00:00,feeder,1,N Current (RMS),A,29.6
,,2024-04-16T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,53.6
,,2024-04-16T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,60.4
,,2024-04-16T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,82.2
,,2024-04-16T17:50:00.000+00:00,transformer,,Temperature,C,25.6
,,2024-04-16T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
,,2024-04-16T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.47
,,2024-04-16T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
,,2024-04-16T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.44
,,2024-04-16T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
,,2024-04-16T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.43
,,2024-04-16T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.6
,,2024-04-16T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
,,2024-04-16T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.75
,,2024-04-16T17:50:00.000+00:00,busbar,,L3 Active Power,kW,39.2
,,2024-04-16T17:50:00.000+00:00,busbar,,L2 Active Power,kW,56.36
,,2024-04-16T17:50:00.000+00:00,busbar,,L1 Active Power,kW,55.26
,,2024-04-16T17:50:00.000+00:00,busbar,,N Current (RMS),A,110.8
,,2024-04-16T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,168.7
,,2024-04-16T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,237.0
,,2024-04-16T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,233.7
,,2024-04-16T17:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.34
,,2024-04-16T17:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.84
,,2024-04-16T17:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.22
,,2024-04-16T17:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.39
,,2024-04-16T17:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.68
,,2024-04-16T17:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.01
,,2024-04-16T17:40:00.000+00:00,feeder,5,N Current (RMS),A,17.3
,,2024-04-16T17:40:00.000+00:00,feeder,5,L3 Current (RMS),A,16.1
,,2024-04-16T17:40:00.000+00:00,feeder,5,L2 Current (RMS),A,18.0
,,2024-04-16T17:40:00.000+00:00,feeder,5,L1 Current (RMS),A,22.4
,,2024-04-16T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.59
,,2024-04-16T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.64
,,2024-04-16T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.71
,,2024-04-16T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,18.34
,,2024-04-16T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,30.45
,,2024-04-16T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,23.28
,,2024-04-16T17:40:00.000+00:00,feeder,4,N Current (RMS),A,49.5
,,2024-04-16T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,79.7
,,2024-04-16T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,129.9
,,2024-04-16T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,100.5
,,2024-04-16T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
,,2024-04-16T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
,,2024-04-16T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.05
,,2024-04-16T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
