Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180035,Locking,2024-02-28T21:40:00.000+00:00,busbar,,L1 Active Power,kW,45.55
180035,Locking,2024-02-28T21:40:00.000+00:00,busbar,,N Current (RMS),A,108.2
180035,Locking,2024-02-28T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,48.8
180035,Locking,2024-02-28T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.4
180035,Locking,2024-02-28T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,193.6
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.08
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.35
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.11
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.5
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.72
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,5,N Current (RMS),A,5.1
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,5,L3 Current (RMS),A,4.7
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,5,L2 Current (RMS),A,2.2
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,5,L1 Current (RMS),A,3.4
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.25
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.21
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.1
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,4,N Current (RMS),A,2.3
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.4
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.8
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.01
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.46
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.09
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.59
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,13.09
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,3,N Current (RMS),A,26.6
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,22.2
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,45.1
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,55.2
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.42
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.84
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.08
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.78
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,29.75
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,2,N Current (RMS),A,94.3
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,21.7
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.8
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,124.2
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,14.14
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-7.01
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.11
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,-7.34
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,-5.68
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.07
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,1,N Current (RMS),A,44.3
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,66.2
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,38.5
180035,Locking,2024-02-28T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,37.5
180035,Locking,2024-02-28T21:30:00.000+00:00,transformer,,Temperature,C,16.6
180035,Locking,2024-02-28T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
180035,Locking,2024-02-28T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
180035,Locking,2024-02-28T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
180035,Locking,2024-02-28T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.96
180035,Locking,2024-02-28T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
180035,Locking,2024-02-28T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.15
180035,Locking,2024-02-28T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.99
180035,Locking,2024-02-28T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.61
180035,Locking,2024-02-28T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.81
180035,Locking,2024-02-28T21:30:00.000+00:00,busbar,,L3 Active Power,kW,3.74
180035,Locking,2024-02-28T21:30:00.000+00:00,busbar,,L2 Active Power,kW,11.19
180035,Locking,2024-02-28T21:30:00.000+00:00,busbar,,L1 Active Power,kW,51.74
180035,Locking,2024-02-28T21:30:00.000+00:00,busbar,,N Current (RMS),A,130.8
180035,Locking,2024-02-28T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.8
180035,Locking,2024-02-28T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.7
180035,Locking,2024-02-28T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,218.0
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.12
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.11
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.32
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.08
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.45
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.78
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,5,N Current (RMS),A,3.8
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,5,L3 Current (RMS),A,4.6
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,5,L2 Current (RMS),A,2.2
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,5,L1 Current (RMS),A,3.6
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.17
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.07
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.18
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.06
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,4,N Current (RMS),A,1.8
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.1
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.17
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.48
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.3
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.11
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.14
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,3,N Current (RMS),A,26.0
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,22.9
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,47.3
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,47.5
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.58
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.94
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.51
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.28
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,24.22
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,2,N Current (RMS),A,74.5
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,23.5
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,32.2
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,104.6
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,15.5
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.17
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.36
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,-8.32
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,-5.15
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.55
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,1,N Current (RMS),A,45.5
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,73.9
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,34.6
180035,Locking,2024-02-28T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,36.7
180035,Locking,2024-02-28T21:20:00.000+00:00,transformer,,Temperature,C,16.6
180035,Locking,2024-02-28T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
180035,Locking,2024-02-28T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
180035,Locking,2024-02-28T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
180035,Locking,2024-02-28T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.99
180035,Locking,2024-02-28T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
180035,Locking,2024-02-28T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.4
180035,Locking,2024-02-28T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.54
180035,Locking,2024-02-28T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.15
180035,Locking,2024-02-28T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.18
180035,Locking,2024-02-28T21:20:00.000+00:00,busbar,,L3 Active Power,kW,3.39
180035,Locking,2024-02-28T21:20:00.000+00:00,busbar,,L2 Active Power,kW,13.7
180035,Locking,2024-02-28T21:20:00.000+00:00,busbar,,L1 Active Power,kW,43.76
180035,Locking,2024-02-28T21:20:00.000+00:00,busbar,,N Current (RMS),A,116.0
180035,Locking,2024-02-28T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,64.2
180035,Locking,2024-02-28T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.8
180035,Locking,2024-02-28T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,189.3
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.1
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.19
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.35
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.45
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.38
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.62
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,5,N Current (RMS),A,3.9
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,5,L3 Current (RMS),A,2.1
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,5,L2 Current (RMS),A,2.0
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,5,L1 Current (RMS),A,3.5
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.11
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.12
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.04
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,4,N Current (RMS),A,1.8
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.7
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.61
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.01
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.38
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.46
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.08
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.38
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,3,N Current (RMS),A,24.2
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,23.7
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,35.1
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,52.6
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.46
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.65
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.94
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.79
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.29
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,17.86
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,2,N Current (RMS),A,51.0
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,24.9
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,24.1
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,76.4
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,11.49
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-7.53
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.89
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,-5.76
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,-5.63
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.26
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,1,N Current (RMS),A,35.0
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,56.7
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,40.4
180035,Locking,2024-02-28T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,42.9
180035,Locking,2024-02-28T21:10:00.000+00:00,transformer,,Temperature,C,16.7
180035,Locking,2024-02-28T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
180035,Locking,2024-02-28T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.94
180035,Locking,2024-02-28T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
180035,Locking,2024-02-28T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.77
180035,Locking,2024-02-28T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
180035,Locking,2024-02-28T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.8
180035,Locking,2024-02-28T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.21
180035,Locking,2024-02-28T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.47
180035,Locking,2024-02-28T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.6
180035,Locking,2024-02-28T21:10:00.000+00:00,busbar,,L3 Active Power,kW,5.82
180035,Locking,2024-02-28T21:10:00.000+00:00,busbar,,L2 Active Power,kW,8.13
180035,Locking,2024-02-28T21:10:00.000+00:00,busbar,,L1 Active Power,kW,40.18
180035,Locking,2024-02-28T21:10:00.000+00:00,busbar,,N Current (RMS),A,95.7
180035,Locking,2024-02-28T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,54.9
180035,Locking,2024-02-28T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,59.1
180035,Locking,2024-02-28T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,172.3
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.19
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.51
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.76
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.34
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.03
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,5,N Current (RMS),A,5.7
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,3.3
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,1.8
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,7.1
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.17
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.1
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.07
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,4,N Current (RMS),A,2.4
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.9
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.2
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.95
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.54
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.96
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.65
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.22
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,3,N Current (RMS),A,33.6
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,26.1
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,62.4
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,60.1
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.52
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.51
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.81
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.28
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.19
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,20.2
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,2,N Current (RMS),A,61.1
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,27.2
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,23.3
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,85.5
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.63
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.03
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.53
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,-2.75
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,-4.82
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.2
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,1,N Current (RMS),A,17.1
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,30.4
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,33.0
180035,Locking,2024-02-28T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,36.8
180035,Locking,2024-02-28T21:00:00.000+00:00,transformer,,Temperature,C,16.8
180035,Locking,2024-02-28T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
180035,Locking,2024-02-28T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.51
180035,Locking,2024-02-28T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
180035,Locking,2024-02-28T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.49
180035,Locking,2024-02-28T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
180035,Locking,2024-02-28T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.31
180035,Locking,2024-02-28T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.72
180035,Locking,2024-02-28T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.78
180035,Locking,2024-02-28T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.42
180035,Locking,2024-02-28T21:00:00.000+00:00,busbar,,L3 Active Power,kW,10.15
180035,Locking,2024-02-28T21:00:00.000+00:00,busbar,,L2 Active Power,kW,14.35
180035,Locking,2024-02-28T21:00:00.000+00:00,busbar,,L1 Active Power,kW,43.71
180035,Locking,2024-02-28T21:00:00.000+00:00,busbar,,N Current (RMS),A,103.0
180035,Locking,2024-02-28T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,51.3
180035,Locking,2024-02-28T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,76.3
180035,Locking,2024-02-28T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,185.8
180035,Locking,2024-02-28T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
180035,Locking,2024-02-28T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.09
180035,Locking,2024-02-28T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.63
180035,Locking,2024-02-28T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.68
180035,Locking,2024-02-28T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.43
180035,Locking,2024-02-28T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.26
180035,Locking,2024-02-28T20:50:00.000+00:00,feeder,5,N Current (RMS),A,3.0
180035,Locking,2024-02-28T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,3.0
180035,Locking,2024-02-28T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,2.0
180035,Locking,2024-02-28T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,2.9
180035,Locking,2024-02-28T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.16
180035,Locking,2024-02-28T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
180035,Locking,2024-02-28T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
180035,Locking,2024-02-28T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.13
180035,Locking,2024-02-28T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
