Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,2,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,transformer,,Temperature,C,18.7
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.15
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.89
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.85
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.13
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,busbar,,L3 Active Power,kW,1.31
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,busbar,,L2 Active Power,kW,5.21
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,busbar,,L1 Active Power,kW,3.77
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,busbar,,N Current (RMS),A,18.4
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,7.7
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,22.6
537148,Jacks Wharf,2024-03-15T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,17.9
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.42
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.75
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.09
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.22
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.67
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,5,L1 Active Power,kW,6.7
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,5,N Current (RMS),A,24.4
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,5,L3 Current (RMS),A,6.7
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,5,L2 Current (RMS),A,20.6
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,5,L1 Current (RMS),A,31.1
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,4,N Current (RMS),A,0.3
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,3,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,2,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,transformer,,Temperature,C,19.0
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.27
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.26
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.69
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.75
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.12
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,busbar,,L3 Active Power,kW,1.17
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,busbar,,L2 Active Power,kW,4.69
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,busbar,,L1 Active Power,kW,6.71
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,busbar,,N Current (RMS),A,24.5
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,6.6
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,20.6
537148,Jacks Wharf,2024-03-15T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,31.2
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.43
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.54
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.23
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.84
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,5,L2 Active Power,kW,3.9
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,5.56
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,5,N Current (RMS),A,18.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,9.4
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,16.9
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,5,L1 Current (RMS),A,25.7
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,3,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,2,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,transformer,,Temperature,C,19.1
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.04
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.43
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.55
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.25
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,busbar,,L3 Active Power,kW,1.81
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,busbar,,L2 Active Power,kW,3.91
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,busbar,,L1 Active Power,kW,5.57
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,busbar,,N Current (RMS),A,18.1
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,9.4
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,16.9
537148,Jacks Wharf,2024-03-15T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,25.8
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.4
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.76
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.15
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.11
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.75
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,5,N Current (RMS),A,16.1
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,5,L3 Current (RMS),A,6.3
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,5,L2 Current (RMS),A,17.8
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,5,L1 Current (RMS),A,21.3
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,3,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,2,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,transformer,,Temperature,C,19.0
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.66
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.83
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.11
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.77
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.08
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,busbar,,L3 Active Power,kW,1.11
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,busbar,,L2 Active Power,kW,4.12
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,busbar,,L1 Active Power,kW,4.76
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,busbar,,N Current (RMS),A,16.2
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,6.3
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,17.9
537148,Jacks Wharf,2024-03-15T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,21.4
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.41
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.89
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.14
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.94
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.93
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.61
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,5,N Current (RMS),A,16.6
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,5,L3 Current (RMS),A,9.6
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,5,L2 Current (RMS),A,17.1
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,5,L1 Current (RMS),A,28.6
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
