Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-01 19:30:00,4.82,-0.26,4.8270073545,0.0,0.0,0.0,4.82,-0.26,4.8270073545,5.53216,0.36688000000000004,5.5443119681,0.57216,0.16688,0.596,4.96,0.2,4.9640306204
2019-10-01 20:00:00,4.52,-0.26,4.5274717006,0.0,0.0,0.0,4.52,-0.26,4.5274717006,5.55424,0.46332000000000007,5.5735309634,0.5942400000000001,0.17332,0.619,4.96,0.29,4.9684705896
2019-10-01 20:30:00,4.26,-0.26,4.2679268972,0.0,0.0,0.0,4.26,-0.26,4.2679268972,5.4748,0.4364,5.4921653289,0.6048,0.1764,0.63,4.87,0.26,4.8769355132
2019-10-01 21:00:00,4.08,-0.33,4.0933238328,0.0,0.0,0.0,4.08,-0.33,4.0933238328,5.2588799999999996,0.37884,5.2725078094,0.5788800000000001,0.16884000000000002,0.603,4.68,0.21,4.6847091692
2019-10-01 21:30:00,3.81,-0.39,3.8299086151,0.0,0.0,0.0,3.81,-0.39,3.8299086151,5.03712,0.35416000000000003,5.0495551487,0.5971200000000001,0.17416,0.622,4.44,0.18,4.4436471507
2019-10-01 22:00:00,3.51,-0.38,3.5305098782,0.0,0.0,0.0,3.51,-0.38,3.5305098782,4.65656,0.30108,4.666283339,0.5865600000000001,0.17108,0.611,4.07,0.13,4.0720756378
2019-10-01 22:30:00,3.23,-0.44,3.259831284,0.0,0.0,0.0,3.23,-0.44,3.259831284,4.40568,0.28624000000000005,4.4149688108,0.53568,0.15624000000000002,0.558,3.87,0.13,3.8721828469
2019-10-01 23:00:00,3.04,-0.44,3.0716770664,0.0,0.0,0.0,3.04,-0.44,3.0716770664,4.10704,0.22872,4.1134037487,0.40704,0.11872,0.424,3.7,0.11,3.701634774
2019-10-01 23:30:00,2.69,-0.46,2.7290474529,0.0,0.0,0.0,2.69,-0.46,2.7290474529,3.89072,0.24396,3.8983610146,0.39072,0.11396,0.40700000000000003,3.5,0.13,3.5024134536
2019-10-02 00:00:00,2.48,-0.46,2.5223005372,0.0,0.0,0.0,2.48,-0.46,2.5223005372,3.7583200000000003,0.26076000000000005,3.7673551731,0.44832000000000005,0.13076000000000002,0.467,3.31,0.13,3.3125518864
2019-10-02 00:30:00,2.31,-0.48,2.3593431289,0.0,0.0,0.0,2.31,-0.48,2.3593431289,3.53016,-0.01912,3.5302117783,0.38016000000000005,0.11088,0.396,3.15,-0.13,3.1526813984
2019-10-02 01:00:00,2.24,-0.48,2.2908513701,0.0,0.0,0.0,2.24,-0.48,2.2908513701,3.3668,-0.057600000000000005,3.3672926811,0.3168,0.09240000000000001,0.33,3.05,-0.15,3.0536862969
2019-10-02 01:30:00,2.16,-0.49,2.2148814867,0.0,0.0,0.0,2.16,-0.49,2.2148814867,3.40832,-0.054240000000000003,3.4087515603,0.32832,0.09576000000000001,0.342,3.08,-0.15,3.0836504341
2019-10-02 02:00:00,2.17,-0.47000000000000003,2.2203152929,0.0,0.0,0.0,2.17,-0.47000000000000003,2.2203152929,3.51424,-0.046680000000000006,3.5145500139,0.35424000000000005,0.10332000000000001,0.369,3.16,-0.15,3.1635581234
2019-10-02 02:30:00,2.15,-0.47000000000000003,2.2007725916,0.0,0.0,0.0,2.15,-0.47000000000000003,2.2007725916,3.44664,-0.05348000000000001,3.4470548879000003,0.29664,0.08652000000000001,0.309,3.15,-0.14,3.1531095763
2019-10-02 03:00:00,2.13,-0.5,2.1878985351,0.0,0.0,0.0,2.13,-0.5,2.1878985351,3.56048,-0.052360000000000004,3.5608649792,0.30048,0.08764000000000001,0.313,3.26,-0.14,3.2630047502
2019-10-02 03:30:00,2.09,-0.5,2.1489765006,0.0,0.0,0.0,2.09,-0.5,2.1489765006,3.70624,0.14932,3.7092467429,0.30624,0.08932000000000001,0.319,3.4,0.06,3.4005293706
2019-10-02 04:00:00,2.13,-0.48,2.1834147568,0.0,0.0,0.0,2.13,-0.48,2.1834147568,3.60624,0.029320000000000002,3.606359189,0.30624,0.08932000000000001,0.319,3.3,-0.06,3.3005454095
2019-10-02 04:30:00,2.2,-0.51,2.2583400984,0.0,0.0,0.0,2.2,-0.51,2.2583400984,3.52872,-0.02704,3.5288236,0.31872,0.09296,0.332,3.21,-0.12,3.2122422076
2019-10-02 05:00:00,2.22,-0.53,2.2823890992,0.0,0.0,0.0,2.22,-0.53,2.2823890992,3.54584,-0.047880000000000006,3.5461632506000003,0.31584,0.09212000000000001,0.329,3.23,-0.14,3.2330326321
2019-10-02 05:30:00,2.31,-0.51,2.3656288804,0.0,0.0,0.0,2.31,-0.51,2.3656288804,3.5728,-0.0546,3.5732171778,0.2928,0.0854,0.305,3.2800000000000002,-0.14,3.2829864453
2019-10-02 06:00:00,2.48,-0.47000000000000003,2.5241434191,0.0,0.0,0.0,2.48,-0.47000000000000003,2.5241434191,3.5824,0.0482,3.5827242428,0.3024,0.0882,0.315,3.2800000000000002,-0.04,3.2802438933999998
2019-10-02 06:30:00,2.85,-0.41000000000000003,2.8793402022,0.0,0.0,0.0,2.85,-0.41000000000000003,2.8793402022,3.81968,0.25324,3.8280655428,0.31968,0.09324,0.333,3.5,0.16,3.5036552342
2019-10-02 07:00:00,3.18,-0.4,3.2050585018,0.0,0.0,0.0,3.18,-0.4,3.2050585018,4.24104,0.33072,4.2539153729,0.31104000000000004,0.09072000000000001,0.324,3.93,0.24,3.9373214245
2019-10-02 07:30:00,3.65,-0.39,3.6707764846,0.0,0.0,0.0,3.65,-0.39,3.6707764846,4.57664,0.32652000000000003,4.5882729866,0.29664,0.08652000000000001,0.309,4.28,0.24,4.2867236907
2019-10-02 08:00:00,3.93,-0.33,3.9438306252,0.0,0.0,0.0,3.93,-0.33,3.9438306252,4.80704,0.35372000000000003,4.8200364521,0.28704,0.08372,0.299,4.52,0.27,4.5280569784
2019-10-02 08:30:00,3.96,-0.29,3.970604488,0.0,0.0,0.0,3.96,-0.29,3.970604488,4.80992,0.42456000000000005,4.8286210868,0.28992,0.08456000000000001,0.302,4.52,0.34,4.5327695728
2019-10-02 09:00:00,3.84,-0.29,3.8509349514,0.0,0.0,0.0,3.84,-0.29,3.8509349514,4.81376,0.45568000000000003,4.8352796817,0.29376,0.08568,0.306,4.52,0.37,4.5351185211
2019-10-02 09:30:00,3.63192,-0.27944,3.6426541971,0.0019200000000000003,0.0005600000000000001,0.002,3.63,-0.28,3.6407828828,4.9076,0.5568000000000001,4.9390853404,0.29760000000000003,0.0868,0.31,4.61,0.47000000000000003,4.6338968482
2019-10-02 10:00:00,3.4638400000000003,-0.28888,3.4758652448,0.0038400000000000005,0.0011200000000000001,0.004,3.46,-0.29,3.4721319099,5.03144,0.58792,5.0656725516,0.30144000000000004,0.08792000000000001,0.314,4.73,0.5,4.7563536454
2019-10-02 10:30:00,3.25672,-0.30804000000000004,3.2712556916,0.00672,0.0019600000000000004,0.007,3.25,-0.31,3.2647511391,5.01624,0.6293200000000001,5.0555620261,0.30624,0.08932000000000001,0.319,4.71,0.54,4.7408543534
2019-10-02 11:00:00,3.1896,-0.3272,3.206338722,0.009600000000000001,0.0028,0.01,3.18,-0.33,3.1970767898,5.08816,0.6298800000000001,5.1269992198,0.30816000000000004,0.08988,0.321,4.78,0.54,4.8104053883
2019-10-02 11:30:00,3.14864,-0.32748000000000005,3.165624267,0.00864,0.00252,0.009000000000000001,3.14,-0.33,3.1572931445,4.97952,0.62736,5.0188843382,0.29952,0.08736000000000001,0.312,4.68,0.54,4.7110508382
2019-10-02 12:00:00,3.11344,-0.35608,3.133736045,0.01344,0.003920000000000001,0.014,3.1,-0.36,3.1208332221,4.45432,0.54876,4.487995566,0.30432000000000003,0.08876,0.317,4.15,0.46,4.1754161469
2019-10-02 12:30:00,3.09152,-0.35664,3.1120231362,0.01152,0.00336,0.012,3.08,-0.36,3.1009675909,4.5712,0.5966,4.6099675704,0.3312,0.0966,0.34500000000000003,4.24,0.5,4.269379346
2019-10-02 13:00:00,3.35288,-0.31916,3.368036134,0.00288,0.00084,0.003,3.35,-0.32,3.3652488764,4.77392,0.55156,4.8056769138,0.31392000000000003,0.09156,0.327,4.46,0.46,4.4836592199
2019-10-02 13:30:00,3.20384,-0.34888,3.2227795457,0.0038400000000000005,0.0011200000000000001,0.004,3.2,-0.35000000000000003,3.2190837206,4.91664,0.7565200000000001,4.9745021258,0.29664,0.08652000000000001,0.309,4.62,0.67,4.6683294657
2019-10-02 14:00:00,3.17192,-0.38944,3.1957377865,0.0019200000000000003,0.0005600000000000001,0.002,3.17,-0.39,3.1939004368,5.0616,0.7638,5.118904668,0.3216,0.09380000000000001,0.335,4.74,0.67,4.787118131
2019-10-02 14:30:00,3.0348,-0.3886,3.0595785658,0.0048000000000000004,0.0014,0.005,3.03,-0.39,3.0549959083,4.8856,0.6808000000000001,4.932806098,0.3456,0.1008,0.36,4.54,0.58,4.5768985132
2019-10-02 15:00:00,3.14192,-0.38944,3.1659634868,0.0019200000000000003,0.0005600000000000001,0.002,3.14,-0.39,3.1641270518,4.89776,0.6026800000000001,4.934701227,0.31776000000000004,0.09268000000000001,0.331,4.58,0.51,4.6083077154000005
2019-10-02 15:30:00,3.14,-0.38,3.1629100525,0.0,0.0,0.0,3.14,-0.38,3.1629100525,4.95104,0.60072,4.9873501582,0.31104000000000004,0.09072000000000001,0.324,4.64,0.51,4.6679438728000004
2019-10-02 16:00:00,3.23384,-0.38888000000000006,3.2571381303,0.0038400000000000005,0.0011200000000000001,0.004,3.23,-0.39,3.2534596970000003,5.06856,0.56708,5.10018433,0.29856000000000005,0.08708,0.311,4.77,0.48,4.7940901118
2019-10-02 16:30:00,3.52,-0.39,3.5415392134,0.0,0.0,0.0,3.52,-0.39,3.5415392134,5.21144,0.5379200000000001,5.2391282481,0.30144000000000004,0.08792000000000001,0.314,4.91,0.45,4.9305780594
2019-10-02 17:00:00,3.92,-0.37,3.9374230151000003,0.0,0.0,0.0,3.92,-0.37,3.9374230151000003,5.3628,0.5354,5.389459806,0.2928,0.0854,0.305,5.07,0.45,5.0899312373
2019-10-02 17:30:00,4.01,-0.42,4.0319350193,0.0,0.0,0.0,4.01,-0.42,4.0319350193,5.1700800000000005,0.38044000000000006,5.1840584295,0.31008,0.09044,0.323,4.86,0.29,4.8686445752
2019-10-02 18:00:00,4.24,-0.4,4.2588261293,0.0,0.0,0.0,4.24,-0.4,4.2588261293,5.03664,0.34652000000000005,5.0485461868,0.29664,0.08652000000000001,0.309,4.74,0.26,4.747125446
2019-10-02 18:30:00,4.38,-0.38,4.3964531159,0.0,0.0,0.0,4.38,-0.38,4.3964531159,5.308,0.334,5.3184979082,0.28800000000000003,0.084,0.30000000000000004,5.02,0.25,5.0262212446
2019-10-02 19:00:00,4.65,-0.30000000000000004,4.6596673701,0.0,0.0,0.0,4.65,-0.30000000000000004,4.6596673701,5.34704,0.33372,5.3574439614,0.28704,0.08372,0.299,5.06,0.25,5.066172125
2019-10-02 19:30:00,4.84,-0.30000000000000004,4.8492886076,0.0,0.0,0.0,4.84,-0.30000000000000004,4.8492886076,5.55608,0.35344000000000003,5.567310374,0.28608,0.08344,0.298,5.27,0.27,5.2769119758
2019-10-02 20:00:00,4.68,-0.35000000000000003,4.6930693581,0.0,0.0,0.0,4.68,-0.35000000000000003,4.6930693581,5.72608,0.36344000000000004,5.7376023564,0.28608,0.08344,0.298,5.44,0.28,5.4472011162000005
2019-10-02 20:30:00,4.52,-0.33,4.53203045,0.0,0.0,0.0,4.52,-0.33,4.53203045,5.57608,0.34344,5.5866465075,0.28608,0.08344,0.298,5.29,0.26,5.29638556
2019-10-02 21:00:00,4.21,-0.36,4.2253638897,0.0,0.0,0.0,4.21,-0.36,4.2253638897,5.30704,0.32372,5.3169040052,0.28704,0.08372,0.299,5.02,0.24,5.0257337773
2019-10-02 21:30:00,3.95,-0.39,3.9692064698,0.0,0.0,0.0,3.95,-0.39,3.9692064698,5.12512,0.27316,5.1323943145,0.28512000000000004,0.08316000000000001,0.297,4.84,0.19,4.8437279032
2019-10-02 22:00:00,3.61,-0.42,3.6343500107,0.0,0.0,0.0,3.61,-0.42,3.6343500107,4.73704,0.22372000000000003,4.7423199597,0.28704,0.08372,0.299,4.45,0.14,4.4522017025
2019-10-02 22:30:00,3.29,-0.49,3.3262892237,0.0,0.0,0.0,3.29,-0.49,3.3262892237,4.37704,0.15372000000000002,4.3797384625,0.28704,0.08372,0.299,4.09,0.07,4.0905989781
2019-10-02 23:00:00,3.08,-0.47000000000000003,3.1156540244,0.0,0.0,0.0,3.08,-0.47000000000000003,3.1156540244,3.9470400000000003,0.03372,3.9471840342,0.28704,0.08372,0.299,3.66,-0.05,3.6603415140999997
2019-10-02 23:30:00,2.79,-0.5,2.8344488,0.0,0.0,0.0,2.79,-0.5,2.8344488,3.72704,-0.056280000000000004,3.7274649026,0.28704,0.08372,0.299,3.44,-0.14,3.4428476586
2019-10-03 00:00:00,2.5300000000000002,-0.52,2.5828859828,0.0,0.0,0.0,2.5300000000000002,-0.52,2.5828859828,3.53704,-0.056280000000000004,3.5374877244,0.28704,0.08372,0.299,3.25,-0.14,3.2530139871
2019-10-03 00:30:00,2.37,-0.54,2.4307406279,0.0,0.0,0.0,2.37,-0.54,2.4307406279,3.408,-0.056,3.4084600628,0.28800000000000003,0.084,0.30000000000000004,3.12,-0.14,3.1231394461
2019-10-03 01:00:00,2.27,-0.54,2.3333452381,0.0,0.0,0.0,2.27,-0.54,2.3333452381,3.51704,-0.056280000000000004,3.5174902701,0.28704,0.08372,0.299,3.23,-0.14,3.2330326321
2019-10-03 01:30:00,2.2800000000000002,-0.53,2.3407904648,0.0,0.0,0.0,2.2800000000000002,-0.53,2.3407904648,3.41704,-0.09628,3.4183961444,0.28704,0.08372,0.299,3.13,-0.18,3.1351714467
2019-10-03 02:00:00,2.2800000000000002,-0.5,2.3341807985,0.0,0.0,0.0,2.2800000000000002,-0.5,2.3341807985,3.25704,-0.07628,3.2579331178,0.28704,0.08372,0.299,2.9699999999999998,-0.16,2.9743066419
2019-10-03 02:30:00,2.23,-0.5,2.2853664914,0.0,0.0,0.0,2.23,-0.5,2.2853664914,3.27704,-0.056280000000000004,3.2775232417,0.28704,0.08372,0.299,2.99,-0.14,2.9932757975
2019-10-03 03:00:00,2.23,-0.52,2.2898253208,0.0,0.0,0.0,2.23,-0.52,2.2898253208,3.43608,-0.056560000000000006,3.4365454747,0.28608,0.08344,0.298,3.15,-0.14,3.1531095763
2019-10-03 03:30:00,2.2,-0.55,2.2677080941,0.0,0.0,0.0,2.2,-0.55,2.2677080941,3.31704,-0.08628000000000001,3.3181619309,0.28704,0.08372,0.299,3.03,-0.17,3.0347652298
2019-10-03 04:00:00,2.22,-0.55,2.287116088,0.0,0.0,0.0,2.22,-0.55,2.287116088,3.51704,-0.06628,3.5176644809,0.28704,0.08372,0.299,3.23,-0.15,3.2334810963
2019-10-03 04:30:00,2.31,-0.56,2.3769097585,0.0,0.0,0.0,2.31,-0.56,2.3769097585,3.42608,-0.08656000000000001,3.4271732959,0.28608,0.08344,0.298,3.14,-0.17,3.1445985435
2019-10-03 05:00:00,2.26,-0.58,2.3332380933,0.0,0.0,0.0,2.26,-0.58,2.3332380933,3.37704,-0.08628000000000001,3.3781420041,0.28704,0.08372,0.299,3.09,-0.17,3.0946728422
2019-10-03 05:30:00,2.37,-0.56,2.4352617929,0.0,0.0,0.0,2.37,-0.56,2.4352617929,3.48704,-0.06628,3.4876698525,0.28704,0.08372,0.299,3.2,-0.15,3.2035136959
2019-10-03 06:00:00,2.58,-0.52,2.6318814563,0.0,0.0,0.0,2.58,-0.52,2.6318814563,3.71664,0.21652000000000002,3.7229415521,0.29664,0.08652000000000001,0.309,3.42,0.13,3.4224698684
2019-10-03 06:30:00,3.11,-0.45,3.1423876273,0.0,0.0,0.0,3.11,-0.45,3.1423876273,4.11104,0.49072000000000005,4.1402241485,0.31104000000000004,0.09072000000000001,0.324,3.8,0.4,3.8209946349
2019-10-03 07:00:00,3.48,-0.44,3.5077058029,0.0,0.0,0.0,3.48,-0.44,3.5077058029,4.64664,0.55652,4.6798480531,0.29664,0.08652000000000001,0.309,4.35,0.47000000000000003,4.3753171314
2019-10-03 07:30:00,3.91,-0.4,3.9304071036,0.0,0.0,0.0,3.91,-0.4,3.9304071036,4.99608,0.6134400000000001,5.0335995073,0.28608,0.08344,0.298,4.71,0.53,4.7397257305
2019-10-03 08:00:00,4.27,-0.33,4.2827327724,0.0,0.0,0.0,4.27,-0.33,4.2827327724,5.218,0.674,5.2613496367,0.28800000000000003,0.084,0.30000000000000004,4.93,0.59,4.965178748
2019-10-03 08:30:00,4.27,-0.32,4.2819738439,0.0,0.0,0.0,4.27,-0.32,4.2819738439,5.3576,0.6568,5.3977091437,0.29760000000000003,0.0868,0.31,5.06,0.5700000000000001,5.092003535
2019-10-03 09:00:00,4.08,-0.31,4.0917600125,0.0,0.0,0.0,4.08,-0.31,4.0917600125,5.46704,0.72372,5.5147345358,0.28704,0.08372,0.299,5.18,0.64,5.2193869372
2019-10-03 09:30:00,3.91,-0.32,3.9230727753,0.0,0.0,0.0,3.91,-0.32,3.9230727753,5.1932,0.6926,5.2391813292,0.2832,0.0826,0.295,4.91,0.61,4.947746962
2019-10-03 10:00:00,3.88,-0.32,3.8931735127,0.0,0.0,0.0,3.88,-0.32,3.8931735127,5.33184,0.6951200000000001,5.3769610004,0.29184000000000004,0.08512,0.304,5.04,0.61,5.0767804759
2019-10-03 10:30:00,3.87,-0.32,3.8832074372000003,0.0,0.0,0.0,3.87,-0.32,3.8832074372000003,5.28592,0.6875600000000001,5.3304492306,0.26592000000000005,0.07756,0.277,5.02,0.61,5.0569259437
2019-10-03 11:00:00,3.86,-0.32,3.8732415365,0.0,0.0,0.0,3.86,-0.32,3.8732415365,5.3539200000000005,0.7115600000000001,5.4009977782,0.07392,0.021560000000000003,0.077,5.28,0.6900000000000001,5.3248943651000005
2019-10-03 11:30:00,3.69,-0.32,3.703849349,0.0,0.0,0.0,3.69,-0.32,3.703849349,5.24832,0.7757600000000001,5.3053431934,0.32832,0.09576000000000001,0.342,4.92,0.68,4.9667695739
2019-10-03 12:00:00,3.69,-0.32,3.703849349,0.0,0.0,0.0,3.69,-0.32,3.703849349,5.3248,0.7314,5.3747968334,0.24480000000000002,0.0714,0.255,5.08,0.66,5.1226946034
2019-10-03 12:30:00,3.69096,-0.33972,3.7065611285999998,0.0009600000000000001,0.00028000000000000003,0.001,3.69,-0.34,3.7056308505,5.18424,0.79332,5.2445877817,0.35424000000000005,0.10332000000000001,0.369,4.83,0.6900000000000001,4.8790367902
2019-10-03 13:00:00,3.77,-0.36,3.7871493237,0.0,0.0,0.0,3.77,-0.36,3.7871493237,5.29248,0.7486400000000001,5.3451666391,0.37248000000000003,0.10864000000000001,0.388,4.92,0.64,4.9614514005
2019-10-03 13:30:00,3.43192,-0.37944000000000006,3.4528321129,0.0019200000000000003,0.0005600000000000001,0.002,3.43,-0.38,3.4509853665,4.9992,0.7006,5.0480531891,0.37920000000000004,0.1106,0.395,4.62,0.59,4.6575207997
2019-10-03 14:00:00,3.45,-0.38,3.4708644456,0.0,0.0,0.0,3.45,-0.38,3.4708644456,4.95992,0.5795600000000001,4.9936656075,0.40992,0.11956000000000001,0.427,4.55,0.46,4.5731936325
2019-10-03 14:30:00,3.46,-0.38,3.4808045047,0.0,0.0,0.0,3.46,-0.38,3.4808045047,5.26696,0.6232800000000001,5.3037105502,0.45696000000000003,0.13328,0.47600000000000003,4.8100000000000005,0.49,4.8348940009
2019-10-03 15:00:00,3.46,-0.44,3.4878646763,0.0,0.0,0.0,3.46,-0.44,3.4878646763,5.33112,0.63116,5.368352019,0.38112,0.11116000000000001,0.397,4.95,0.52,4.97723819
2019-10-03 15:30:00,3.49,-0.44,3.5176270411,0.0,0.0,0.0,3.49,-0.44,3.5176270411,5.3788,0.5934,5.4114335439,0.38880000000000003,0.1134,0.405,4.99,0.48,5.0130330141
2019-10-03 16:00:00,3.46,-0.42,3.4853981121,0.0,0.0,0.0,3.46,-0.42,3.4853981121,5.47536,0.58948,5.5070004358,0.37536,0.10948000000000001,0.391,5.1,0.48,5.1225384332
2019-10-03 16:30:00,3.68,-0.41000000000000003,3.702769234,0.0,0.0,0.0,3.68,-0.41000000000000003,3.702769234,5.48432,0.49376000000000003,5.5065020476,0.42432000000000003,0.12376000000000001,0.442,5.06,0.37,5.0735096334
2019-10-03 17:00:00,4.14,-0.37,4.1565009323,0.0,0.0,0.0,4.14,-0.37,4.1565009323,5.546,0.453,5.5644698759,0.456,0.133,0.47500000000000003,5.09,0.32,5.1000490194
2019-10-03 17:30:00,4.4,-0.37,4.4155294133,0.0,0.0,0.0,4.4,-0.37,4.4155294133,5.62544,0.40992,5.6403554498,0.44544000000000006,0.12992,0.464,5.18,0.28,5.1875620478
2019-10-03 18:00:00,4.72,-0.34,4.7322299183,0.0,0.0,0.0,4.72,-0.34,4.7322299183,5.67656,0.40608000000000005,5.6910661918,0.46656000000000003,0.13608,0.486,5.21,0.27,5.2169914702
2019-10-03 18:30:00,4.86,-0.27,4.8674942219,0.0,0.0,0.0,4.86,-0.27,4.8674942219,5.85192,0.41056000000000004,5.8663043903,0.48192,0.14056000000000002,0.502,5.37,0.27,5.3767834251
2019-10-03 19:00:00,4.94,-0.27,4.9473730403000005,0.0,0.0,0.0,4.94,-0.27,4.9473730403000005,5.92128,0.42204,5.9363014243,0.5212800000000001,0.15204,0.543,5.4,0.27,5.4067457865
2019-10-03 19:30:00,4.94,-0.29,4.9485048247000005,0.0,0.0,0.0,4.94,-0.29,4.9485048247000005,5.85736,0.41048,5.8717254704,0.44736000000000004,0.13048,0.466,5.41,0.28,5.4172409952
2019-10-03 20:00:00,4.75,-0.27,4.7576674957,0.0,0.0,0.0,4.75,-0.27,4.7576674957,5.66088,0.36484000000000005,5.6726246659,0.53088,0.15484,0.553,5.13,0.21,5.1342964464
2019-10-03 20:30:00,4.58,-0.30000000000000004,4.5898148111,0.0,0.0,0.0,4.58,-0.30000000000000004,4.5898148111,5.444,0.317,5.4532215249,0.504,0.147,0.525,4.94,0.17,4.9429242357
2019-10-03 21:00:00,4.25,-0.33,4.262792512,0.0,0.0,0.0,4.25,-0.33,4.262792512,5.1904,0.30720000000000003,5.1994830512,0.47040000000000004,0.13720000000000002,0.49,4.72,0.17,4.7230604485
2019-10-03 21:30:00,4.03,-0.39,4.0488269906,0.0,0.0,0.0,4.03,-0.39,4.0488269906,4.9304,0.30720000000000003,4.9399611335,0.47040000000000004,0.13720000000000002,0.49,4.46,0.17,4.4632387344
2019-10-03 22:00:00,3.64,-0.41000000000000003,3.6630178815,0.0,0.0,0.0,3.64,-0.41000000000000003,3.6630178815,4.60592,0.24756000000000003,4.6125681567,0.50592,0.14756000000000002,0.527,4.1,0.1,4.1012193309
2019-10-03 22:30:00,3.2800000000000002,-0.44,3.3093806067,0.0,0.0,0.0,3.2800000000000002,-0.44,3.3093806067,4.37544,0.29492,4.3853680575,0.56544,0.16492,0.589,3.81,0.13,3.8122172026000003
2019-10-03 23:00:00,3.1,-0.44,3.1310701046,0.0,0.0,0.0,3.1,-0.44,3.1310701046,4.182,0.291,4.1921122361,0.552,0.161,0.5750000000000001,3.63,0.13,3.6323270778
2019-10-03 23:30:00,2.73,-0.47000000000000003,2.7701624501,0.0,0.0,0.0,2.73,-0.47000000000000003,2.7701624501,4.03096,0.31528,4.0432709531,0.60096,0.17528000000000002,0.626,3.43,0.14,3.4328559539
2019-10-04 00:00:00,2.49,-0.5,2.5397047072,0.0,0.0,0.0,2.49,-0.5,2.5397047072,3.86256,0.30408,3.8745108595,0.5625600000000001,0.16408,0.586,3.3,0.14,3.3029683619
2019-10-04 00:30:00,2.39,-0.53,2.4480604568,0.0,0.0,0.0,2.39,-0.53,2.4480604568,3.75152,0.25336000000000003,3.7600656377,0.49152000000000007,0.14336000000000002,0.512,3.26,0.11,3.2618553003
2019-10-04 01:00:00,2.22,-0.53,2.2823890992,0.0,0.0,0.0,2.22,-0.53,2.2823890992,3.60136,0.037480000000000006,3.6015550253,0.47136000000000006,0.13748000000000002,0.491,3.13,-0.1,3.1315970367
2019-10-04 01:30:00,2.22,-0.51,2.2778279127,0.0,0.0,0.0,2.22,-0.51,2.2778279127,3.57792,0.028560000000000002,3.5780339853000003,0.5779200000000001,0.16856000000000002,0.602,3.0,-0.14,3.0032648901
2019-10-04 02:00:00,2.34,-0.48,2.3887235085,0.0,0.0,0.0,2.34,-0.48,2.3887235085,3.7592,0.040600000000000004,3.7594192371,0.6192000000000001,0.1806,0.645,3.14,-0.14,3.1431194696
2019-10-04 02:30:00,2.2800000000000002,-0.47000000000000003,2.3279390026,0.0,0.0,0.0,2.2800000000000002,-0.47000000000000003,2.3279390026,3.7503200000000003,0.011760000000000001,3.7503384381,0.52032,0.15176,0.542,3.23,-0.14,3.2330326321
2019-10-04 03:00:00,2.26,-0.49,2.3125094594,0.0,0.0,0.0,2.26,-0.49,2.3125094594,3.68744,-0.02408,3.6875186237,0.39744,0.11592000000000001,0.41400000000000003,3.29,-0.14,3.2929773762
2019-10-04 03:30:00,2.24,-0.51,2.2973245308,0.0,0.0,0.0,2.24,-0.51,2.2973245308,3.61472,-0.01904,3.6147701448,0.41472000000000003,0.12096000000000001,0.432,3.2,-0.14,3.2030610359000002
2019-10-04 04:00:00,2.24,-0.51,2.2973245308,0.0,0.0,0.0,2.24,-0.51,2.2973245308,3.57368,-0.00476,3.5736831701,0.46368000000000004,0.13524,0.483,3.11,-0.14,3.1131495306
2019-10-04 04:30:00,2.25,-0.53,2.3115795465,0.0,0.0,0.0,2.25,-0.53,2.3115795465,3.5166399999999998,-0.01848,3.516688556,0.41664,0.12152,0.434,3.1,-0.14,3.1031596801
2019-10-04 05:00:00,2.27,-0.54,2.3333452381,0.0,0.0,0.0,2.27,-0.54,2.3333452381,3.53552,0.010360000000000001,3.5355351787,0.5155200000000001,0.15036000000000002,0.537,3.02,-0.14,3.0232432916
2019-10-04 05:30:00,2.34,-0.54,2.4014995315,0.0,0.0,0.0,2.34,-0.54,2.4014995315,3.64072,0.008960000000000001,3.6407310255,0.5107200000000001,0.14896,0.532,3.13,-0.14,3.133129426
2019-10-04 06:00:00,2.38,-0.51,2.4340295808,0.0,0.0,0.0,2.38,-0.51,2.4340295808,3.76352,0.13936,3.7660993083000003,0.44352,0.12936,0.462,3.32,0.01,3.3200150602000003
2019-10-04 06:30:00,2.7,-0.47000000000000003,2.7406021236,0.0,0.0,0.0,2.7,-0.47000000000000003,2.7406021236,4.20128,0.47204,4.2277151512,0.5212800000000001,0.15204,0.543,3.68,0.32,3.6938868418
2019-10-04 07:00:00,3.06,-0.47000000000000003,3.0958843648,0.0,0.0,0.0,3.06,-0.47000000000000003,3.0958843648,4.70456,0.66008,4.7506410515,0.51456,0.15008000000000002,0.536,4.19,0.51,4.2209240694
2019-10-04 07:30:00,3.31,-0.46,3.3418108863000002,0.0,0.0,0.0,3.31,-0.46,3.3418108863000002,4.95672,0.6169600000000001,4.9949687487,0.36672000000000005,0.10696000000000001,0.382,4.59,0.51,4.6182464205
2019-10-04 08:00:00,3.74,-0.41000000000000003,3.762406145,0.0,0.0,0.0,3.74,-0.41000000000000003,3.762406145,5.1452,0.6786,5.1897573161,0.4752,0.1386,0.495,4.67,0.54,4.7011168886
