Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-13 06:30:00,-3.79,-0.15,3.7929671762,0.0,0.0,0.0,-3.79,-0.15,3.7929671762,-3.63,0.19,3.6349690508,0.0,0.0,0.0,-3.63,0.19,3.6349690508
2019-10-13 07:00:00,-3.95,-0.15,3.9528470752000002,0.0,0.0,0.0,-3.95,-0.15,3.9528470752000002,-3.79,0.19,3.7947595444,0.0,0.0,0.0,-3.79,0.19,3.7947595444
2019-10-13 07:30:00,-4.05,0.23,4.056525607,0.0,0.0,0.0,-4.05,0.23,4.056525607,-3.98,-0.19,3.9845325949,0.0,0.0,0.0,-3.98,-0.19,3.9845325949
2019-10-13 08:00:00,-4.08,0.36,4.0958515598,0.0,0.0,0.0,-4.08,0.36,4.0958515598,-4.04,-0.30000000000000004,4.051123301,0.0,0.0,0.0,-4.04,-0.30000000000000004,4.051123301
2019-10-13 08:30:00,-4.38848,0.06336,4.3889373657,0.01152,0.00336,0.012,-4.4,0.06,4.4004090719,-4.23848,-0.04664,4.2387366042,0.01152,0.00336,0.012,-4.25,-0.05,4.2502941075
2019-10-13 09:00:00,-4.6032,0.12490000000000001,4.6048941627,0.016800000000000002,0.0049,0.0175,-4.62,0.12,4.6215581788,-4.4632,-0.2051,4.4679100539,0.016800000000000002,0.0049,0.0175,-4.48,-0.21,4.4849191743
2019-10-13 09:30:00,-4.7764,0.26980000000000004,4.7840139005,0.033600000000000005,0.0098,0.035,-4.8100000000000005,0.26,4.8170219015,-4.7064,-0.4002,4.7233844857000005,0.033600000000000005,0.0098,0.035,-4.74,-0.41000000000000003,4.7576990237
2019-10-13 10:00:00,-4.81296,0.27372,4.8207371428,0.047040000000000005,0.013720000000000001,0.049,-4.86,0.26,4.8669497635,-4.75296,-0.40628000000000003,4.7702926745,0.047040000000000005,0.013720000000000001,0.049,-4.8,-0.42,4.8183399631
2019-10-13 10:30:00,-4.89752,0.26114000000000004,4.9044771638,0.07248,0.021140000000000003,0.0755,-4.97,0.24,4.9757913943,-4.84752,-0.41886,4.8655825807,0.07248,0.021140000000000003,0.0755,-4.92,-0.44,4.9396356141
2019-10-13 11:00:00,-5.03152,0.26414000000000004,5.0384485162,0.04848,0.014140000000000002,0.0505,-5.08,0.25,5.0861478547,-4.94152,-0.38586000000000004,4.9565620999,0.04848,0.014140000000000002,0.0505,-4.99,-0.4,5.0060063923
2019-10-13 11:30:00,-5.09528,0.22596000000000002,5.1002878546,0.054720000000000005,0.015960000000000002,0.057,-5.15,0.21,5.1542797751,-5.01528,-0.45404000000000005,5.0357904841,0.054720000000000005,0.015960000000000002,0.057,-5.07,-0.47000000000000003,5.0917384065
2019-10-13 12:00:00,-5.09168,0.26576,5.0986109481,0.08832000000000001,0.02576,0.092,-5.18,0.24,5.185556865,-5.05168,-0.43424,5.0703091819,0.08832000000000001,0.02576,0.092,-5.14,-0.46,5.1605426071
2019-10-13 12:30:00,-5.09024,0.26618,5.0971948217,0.08976,0.026180000000000002,0.0935,-5.18,0.24,5.185556865,-5.04024,-0.43382000000000004,5.0588752752,0.08976,0.026180000000000002,0.0935,-5.13,-0.46,5.1505824913
2019-10-13 13:00:00,-5.1700800000000005,0.23206000000000002,5.1752854076,0.10992,0.032060000000000005,0.1145,-5.28,0.2,5.283786521,-5.12008,-0.45794,5.1405182861,0.10992,0.032060000000000005,0.1145,-5.23,-0.49,5.2529039588
2019-10-13 13:30:00,-5.16144,0.25458000000000003,5.1677145674,0.11856000000000001,0.03458,0.12350000000000001,-5.28,0.22,5.2845813458,-5.14144,-0.45542000000000005,5.1615707541,0.11856000000000001,0.03458,0.12350000000000001,-5.26,-0.49,5.2827738926
2019-10-13 14:00:00,-4.9256,0.2692,4.932950841,0.13440000000000002,0.0392,0.14,-5.06,0.23,5.0652245755,-4.9256,-0.4308,4.9444033007,0.13440000000000002,0.0392,0.14,-5.06,-0.47000000000000003,5.0817811838
2019-10-13 14:30:00,-4.81904,0.19278,4.8228944266,0.18096,0.05278000000000001,0.1885,-5.0,0.14,5.001959616,-4.82904,-0.36722000000000005,4.8429823301,0.18096,0.05278000000000001,0.1885,-5.01,-0.42,5.0275739676
2019-10-13 15:00:00,-4.2448,-0.0964,4.2458944876,0.3552,0.10360000000000001,0.37,-4.6,-0.2,4.6043457733,-4.3348,-0.056400000000000006,4.3351668941,0.3552,0.10360000000000001,0.37,-4.69,-0.16,4.6927284175
2019-10-13 15:30:00,-3.97832,-0.08826,3.9792989144,0.45168,0.13174000000000002,0.47050000000000003,-4.43,-0.22,4.43545939,-4.08832,-0.058260000000000006,4.0887350917,0.45168,0.13174000000000002,0.47050000000000003,-4.54,-0.19,4.5439740316
2019-10-13 16:00:00,-3.96336,-0.11098000000000001,3.9649134984,0.47664000000000006,0.13902,0.4965,-4.44,-0.25,4.4470327186,-3.93336,-0.04098,3.9335734708,0.47664000000000006,0.13902,0.4965,-4.41,-0.18,4.4136719407000005
2019-10-13 16:30:00,-4.7804,-0.1522,4.782822284,0.1296,0.0378,0.135,-4.91,-0.19,4.9136747959000004,-4.7904,-0.0522,4.7906843979,0.1296,0.0378,0.135,-4.92,-0.09,4.9208231019
2019-10-13 17:00:00,-4.83816,-0.17988,4.8415027626,0.17184000000000002,0.050120000000000005,0.179,-5.01,-0.23,5.0152766624,-4.63816,0.09012,4.6390354385,0.17184000000000002,0.050120000000000005,0.179,-4.8100000000000005,0.04,4.8101663173
2019-10-13 17:30:00,-5.15624,-0.21432,5.1606922016,0.05376,0.015680000000000003,0.056,-5.21,-0.23,5.2150743044,-4.91624,0.15568,4.9187043009,0.05376,0.015680000000000003,0.056,-4.97,0.14,4.97197144
2019-10-13 18:00:00,-5.25688,-0.22034,5.2614957046,0.033120000000000004,0.00966,0.0345,-5.29,-0.23,5.2949976393,-4.95688,0.14966000000000002,4.9591387811,0.033120000000000004,0.00966,0.0345,-4.99,0.14,4.9919635415
2019-10-13 18:30:00,-5.39232,-0.20776000000000003,5.3963208948,0.007680000000000001,0.0022400000000000002,0.008,-5.4,-0.21,5.4040817906,-5.09232,0.14224,5.0943061549,0.007680000000000001,0.0022400000000000002,0.008,-5.1,0.14,5.1019212068
2019-10-13 19:00:00,-5.58,0.13,5.5815141315,0.0,0.0,0.0,-5.58,0.13,5.5815141315,-5.39,-0.25,5.3957946588,0.0,0.0,0.0,-5.39,-0.25,5.3957946588
2019-10-13 19:30:00,-5.52,0.28,5.5270968872,0.0,0.0,0.0,-5.52,0.28,5.5270968872,-5.37,-0.34,5.3807527354,0.0,0.0,0.0,-5.37,-0.34,5.3807527354
2019-10-13 20:00:00,-5.33,0.28,5.3373495295,0.0,0.0,0.0,-5.33,0.28,5.3373495295,-5.2,-0.34,5.21110353,0.0,0.0,0.0,-5.2,-0.34,5.21110353
2019-10-13 20:30:00,-5.21,0.29,5.2180647754,0.0,0.0,0.0,-5.21,0.29,5.2180647754,-5.09,-0.36,5.1027149636,0.0,0.0,0.0,-5.09,-0.36,5.1027149636
2019-10-13 21:00:00,-5.06,0.06,5.0603557187,0.0,0.0,0.0,-5.06,0.06,5.0603557187,-4.87,-0.12,4.8714782151,0.0,0.0,0.0,-4.87,-0.12,4.8714782151
2019-10-13 21:30:00,-4.97,-0.17,4.9729065947,0.0,0.0,0.0,-4.97,-0.17,4.9729065947,-4.71,0.19,4.713830714,0.0,0.0,0.0,-4.71,0.19,4.713830714
2019-10-13 22:00:00,-4.74,-0.17,4.7430475435,0.0,0.0,0.0,-4.74,-0.17,4.7430475435,-4.5,0.19,4.504009325,0.0,0.0,0.0,-4.5,0.19,4.504009325
2019-10-13 22:30:00,-4.53,-0.18,4.5335747484999995,0.0,0.0,0.0,-4.53,-0.18,4.5335747484999995,-4.31,0.19,4.3141859023,0.0,0.0,0.0,-4.31,0.19,4.3141859023
2019-10-13 23:00:00,-4.3,-0.18,4.3037657929,0.0,0.0,0.0,-4.3,-0.18,4.3037657929,-4.1,0.18,4.1039493174,0.0,0.0,0.0,-4.1,0.18,4.1039493174
2019-10-13 23:30:00,-4.01,0.22,4.0160303784,0.0,0.0,0.0,-4.01,0.22,4.0160303784,-3.94,-0.2,3.9450728764000003,0.0,0.0,0.0,-3.94,-0.2,3.9450728764000003
2019-10-14 00:00:00,-3.85,0.4,3.8707234466,0.0,0.0,0.0,-3.85,0.4,3.8707234466,-3.83,-0.31,3.8425252114,0.0,0.0,0.0,-3.83,-0.31,3.8425252114
2019-10-14 00:30:00,-3.77,0.42,3.7933230814,0.0,0.0,0.0,-3.77,0.42,3.7933230814,-3.76,-0.29,3.7711669282,0.0,0.0,0.0,-3.76,-0.29,3.7711669282
2019-10-14 01:00:00,-3.76,0.4,3.7812167354,0.0,0.0,0.0,-3.76,0.4,3.7812167354,-3.76,-0.32,3.7735924528,0.0,0.0,0.0,-3.76,-0.32,3.7735924528
2019-10-14 01:30:00,-3.85,0.45,3.8762094887,0.0,0.0,0.0,-3.85,0.45,3.8762094887,-3.83,-0.27,3.8395051765,0.0,0.0,0.0,-3.83,-0.27,3.8395051765
2019-10-14 02:00:00,-3.9,0.45,3.9258756985,0.0,0.0,0.0,-3.9,0.45,3.9258756985,-3.87,-0.27,3.8794071712,0.0,0.0,0.0,-3.87,-0.27,3.8794071712
2019-10-14 02:30:00,-3.86,0.45,3.8861420457999998,0.0,0.0,0.0,-3.86,0.45,3.8861420457999998,-3.83,-0.25,3.8381505963,0.0,0.0,0.0,-3.83,-0.25,3.8381505963
2019-10-14 03:00:00,-3.86,0.44,3.8849967825,0.0,0.0,0.0,-3.86,0.44,3.8849967825,-3.83,-0.27,3.8395051765,0.0,0.0,0.0,-3.83,-0.27,3.8395051765
2019-10-14 03:30:00,-3.84,0.44,3.8651261299,0.0,0.0,0.0,-3.84,0.44,3.8651261299,-3.8200000000000003,-0.28,3.8302480337,0.0,0.0,0.0,-3.8200000000000003,-0.28,3.8302480337
2019-10-14 04:00:00,-3.77,0.45,3.7967617781,0.0,0.0,0.0,-3.77,0.45,3.7967617781,-3.76,-0.28,3.7704111182,0.0,0.0,0.0,-3.76,-0.28,3.7704111182
2019-10-14 04:30:00,-3.77,0.45,3.7967617781,0.0,0.0,0.0,-3.77,0.45,3.7967617781,-3.76,-0.27,3.7696816842,0.0,0.0,0.0,-3.76,-0.27,3.7696816842
2019-10-14 05:00:00,-3.93,0.41000000000000003,3.9513288904,0.0,0.0,0.0,-3.93,0.41000000000000003,3.9513288904,-3.91,-0.33,3.9239011201,0.0,0.0,0.0,-3.91,-0.33,3.9239011201
2019-10-14 05:30:00,-4.13,0.4,4.1493252464,0.0,0.0,0.0,-4.13,0.4,4.1493252464,-4.11,-0.35000000000000003,4.1248757557,0.0,0.0,0.0,-4.11,-0.35000000000000003,4.1248757557
2019-10-14 06:00:00,-4.32,0.18,4.3237483738,0.0,0.0,0.0,-4.32,0.18,4.3237483738,-4.24,-0.27,4.2485880007,0.0,0.0,0.0,-4.24,-0.27,4.2485880007
2019-10-14 06:30:00,-4.94,-0.12,4.9414572749,0.0,0.0,0.0,-4.94,-0.12,4.9414572749,-4.8,-0.46,4.8219912899,0.0,0.0,0.0,-4.8,-0.46,4.8219912899
2019-10-14 07:00:00,-5.5,-0.48,5.5209057228,0.0,0.0,0.0,-5.5,-0.48,5.5209057228,-5.25,-0.28,5.2574613646,0.0,0.0,0.0,-5.25,-0.28,5.2574613646
2019-10-14 07:30:00,-6.08,-0.67,6.1168047214,0.0,0.0,0.0,-6.08,-0.67,6.1168047214,-5.8,-0.42,5.8151870133,0.0,0.0,0.0,-5.8,-0.42,5.8151870133
2019-10-14 08:00:00,-6.26328,-0.7880400000000001,6.3126605643,0.00672,0.0019600000000000004,0.007,-6.27,-0.79,6.3195727704,-5.98328,-0.50804,6.0048100886,0.00672,0.0019600000000000004,0.007,-5.99,-0.51,6.0116719804
2019-10-14 08:30:00,-6.2664,-0.8002,6.317284939,0.033600000000000005,0.0098,0.035,-6.3,-0.81,6.3518579959,-6.0064,-0.5502,6.0315471481,0.033600000000000005,0.0098,0.035,-6.04,-0.56,6.0659047141
2019-10-14 09:00:00,-6.25368,-0.82774,6.3082221782,0.07632000000000001,0.022260000000000002,0.0795,-6.33,-0.85,6.3868145425,-6.05368,-0.6077400000000001,6.0841095856,0.07632000000000001,0.022260000000000002,0.0795,-6.13,-0.63,6.1622885359
2019-10-14 09:30:00,-6.19328,-0.74304,6.2376939329,0.12672,0.03696,0.132,-6.32,-0.78,6.3679510048,-6.05328,-0.6630400000000001,6.0894844445,0.12672,0.03696,0.132,-6.18,-0.7000000000000001,6.2195176662
2019-10-14 10:00:00,-5.79152,-0.38086000000000003,5.8040294839,0.16848000000000002,0.04914,0.17550000000000002,-5.96,-0.43,5.9754916116,-5.85152,-0.9808600000000001,5.9331587413,0.16848000000000002,0.04914,0.17550000000000002,-6.02,-1.03,6.1074790217
2019-10-14 10:30:00,-5.7144,-0.3642,5.7259941495,0.22560000000000002,0.0658,0.23500000000000001,-5.94,-0.43,5.955543636,-5.9044,-0.9942000000000001,5.9875181002,0.22560000000000002,0.0658,0.23500000000000001,-6.13,-1.06,6.2209725928
2019-10-14 11:00:00,-5.99432,-0.44876000000000005,6.0110945592,0.17568,0.05124,0.183,-6.17,-0.5,6.1902261671,-6.08432,-1.04876,6.1740462745,0.17568,0.05124,0.183,-6.26,-1.1,6.355910635
2019-10-14 11:30:00,-5.8816,-0.3738,5.8934662975,0.1584,0.046200000000000005,0.165,-6.04,-0.42,6.0545850395,-5.9216,-0.9738,6.0011359758,0.1584,0.046200000000000005,0.165,-6.08,-1.02,6.1649655311
2019-10-14 12:00:00,-5.51312,-0.33216,5.5231170909,0.26688,0.07784,0.278,-5.78,-0.41000000000000003,5.7945232763,-5.69312,-0.98216,5.7772185003,0.26688,0.07784,0.278,-5.96,-1.06,6.053527897
2019-10-14 12:30:00,-5.90736,-0.8579800000000001,5.9693409896,0.21264000000000002,0.062020000000000006,0.2215,-6.12,-0.92,6.1887640123,-5.92736,-0.67798,5.9660081671,0.21264000000000002,0.062020000000000006,0.2215,-6.14,-0.74,6.1844320677
2019-10-14 13:00:00,-6.1554400000000005,-0.8549200000000001,6.21452571,0.15456,0.04508,0.161,-6.31,-0.9,6.3738606825,-6.13544,-0.6549200000000001,6.170295309,0.15456,0.04508,0.161,-6.29,-0.7000000000000001,6.3288308557
2019-10-14 13:30:00,-6.038,-0.7315,6.0821489829,0.132,0.0385,0.1375,-6.17,-0.77,6.2178613687,-5.968,-0.5215000000000001,5.9907417112,0.132,0.0385,0.1375,-6.1,-0.56,6.1256509858
2019-10-14 14:00:00,-5.82824,-0.35282,5.8389094401,0.16176000000000001,0.04718000000000001,0.1685,-5.99,-0.4,6.0033407366,-5.85824,-0.9028200000000001,5.9273990797,0.16176000000000001,0.04718000000000001,0.1685,-6.02,-0.9500000000000001,6.0944975183
2019-10-14 14:30:00,-5.98472,-0.32346,5.9934547508,0.12528,0.03654,0.1305,-6.11,-0.36,6.1205963762,-5.99472,-0.91346,6.0639159831,0.12528,0.03654,0.1305,-6.12,-0.9500000000000001,6.1932947613
2019-10-14 15:00:00,-6.11112,-0.33116,6.1200861595,0.09888000000000001,0.02884,0.10300000000000001,-6.21,-0.36,6.2204260304,-6.09112,-0.9211600000000001,6.1603797448,0.09888000000000001,0.02884,0.10300000000000001,-6.19,-0.9500000000000001,6.2624755489
2019-10-14 15:30:00,-5.9792000000000005,-0.2406,5.9840388535,0.1008,0.029400000000000003,0.105,-6.08,-0.27,6.085992113,-5.9592,-0.8206,6.015434232,0.1008,0.029400000000000003,0.105,-6.06,-0.85,6.1193218579
2019-10-14 16:00:00,-6.28296,-0.24628000000000003,6.2877849995,0.047040000000000005,0.013720000000000001,0.049,-6.33,-0.26,6.3353374022,-6.17296,-0.7662800000000001,6.2203392351,0.047040000000000005,0.013720000000000001,0.049,-6.22,-0.78,6.268715977
2019-10-14 16:30:00,-6.50792,-0.26356,6.5132546856,0.022080000000000002,0.00644,0.023,-6.53,-0.27,6.5355795458,-6.36792,-0.79356,6.4171755937,0.022080000000000002,0.00644,0.023,-6.39,-0.8,6.4398835393
2019-10-14 17:00:00,-6.60792,-0.24356000000000003,6.6124071411,0.022080000000000002,0.00644,0.023,-6.63,-0.25,6.6347117496,-6.44792,-0.7435600000000001,6.4906512616,0.022080000000000002,0.00644,0.023,-6.47,-0.75,6.5133248038
2019-10-14 17:30:00,-6.51072,-0.19146000000000002,6.5135345128,0.029280000000000004,0.00854,0.030500000000000003,-6.54,-0.2,6.5430573893,-6.35072,-0.6914600000000001,6.3882518305,0.029280000000000004,0.00854,0.030500000000000003,-6.38,-0.7000000000000001,6.4182863757
2019-10-14 18:00:00,-6.59616,-0.16888,6.5983215442,0.0038400000000000005,0.0011200000000000001,0.004,-6.6,-0.17,6.6021890309,-6.40616,-0.5788800000000001,6.4322614997,0.0038400000000000005,0.0011200000000000001,0.004,-6.41,-0.58,6.4361867593
2019-10-14 18:30:00,-6.78,-0.17,6.7821309336,0.0,0.0,0.0,-6.78,-0.17,6.7821309336,-6.58,-0.58,6.6055128491,0.0,0.0,0.0,-6.58,-0.58,6.6055128491
2019-10-14 19:00:00,-6.71,-0.17,6.7121531568,0.0,0.0,0.0,-6.71,-0.17,6.7121531568,-6.53,-0.5700000000000001,6.55483028,0.0,0.0,0.0,-6.53,-0.5700000000000001,6.55483028
2019-10-14 19:30:00,-6.57,-0.17,6.5721990232,0.0,0.0,0.0,-6.57,-0.17,6.5721990232,-6.4,-0.5700000000000001,6.4253326762,0.0,0.0,0.0,-6.4,-0.5700000000000001,6.4253326762
2019-10-14 20:00:00,-6.35,-0.44,6.3652258405,0.0,0.0,0.0,-6.35,-0.44,6.3652258405,-6.03,-0.23,6.0343848071,0.0,0.0,0.0,-6.03,-0.23,6.0343848071
2019-10-14 20:30:00,-6.04,0.22,6.0440052945,0.0,0.0,0.0,-6.04,0.22,6.0440052945,-5.9,-0.47000000000000003,5.9186907336,0.0,0.0,0.0,-5.9,-0.47000000000000003,5.9186907336
2019-10-14 21:00:00,-5.82,0.24,5.8249463517,0.0,0.0,0.0,-5.82,0.24,5.8249463517,-5.69,-0.43,5.7062246714,0.0,0.0,0.0,-5.69,-0.43,5.7062246714
2019-10-14 21:30:00,-5.54,0.26,5.5460977272,0.0,0.0,0.0,-5.54,0.26,5.5460977272,-5.42,-0.43,5.4370304395,0.0,0.0,0.0,-5.42,-0.43,5.4370304395
2019-10-14 22:00:00,-5.29,0.29,5.2979429971,0.0,0.0,0.0,-5.29,0.29,5.2979429971,-5.18,-0.43,5.1978168494,0.0,0.0,0.0,-5.18,-0.43,5.1978168494
2019-10-14 22:30:00,-5.06,-0.07,5.0604841666,0.0,0.0,0.0,-5.06,-0.07,5.0604841666,-4.88,-0.06,4.8803688385,0.0,0.0,0.0,-4.88,-0.06,4.8803688385
2019-10-14 23:00:00,-4.83,-0.24,4.8359590569,0.0,0.0,0.0,-4.83,-0.24,4.8359590569,-4.61,0.23,4.6157339611,0.0,0.0,0.0,-4.61,0.23,4.6157339611
2019-10-14 23:30:00,-4.51,-0.23,4.5158609367,0.0,0.0,0.0,-4.51,-0.23,4.5158609367,-4.3,0.23,4.3061467694,0.0,0.0,0.0,-4.3,0.23,4.3061467694
2019-10-15 00:00:00,-4.34,-0.23,4.3460901969,0.0,0.0,0.0,-4.34,-0.23,4.3460901969,-4.15,0.23,4.1563686073,0.0,0.0,0.0,-4.15,0.23,4.1563686073
2019-10-15 00:30:00,-4.2,-0.22,4.2057579578,0.0,0.0,0.0,-4.2,-0.22,4.2057579578,-4.02,0.23,4.0265742263,0.0,0.0,0.0,-4.02,0.23,4.0265742263
2019-10-15 01:00:00,-4.15,-0.22,4.1558272341,0.0,0.0,0.0,-4.15,-0.22,4.1558272341,-3.9699999999999998,0.23,3.9766568874,0.0,0.0,0.0,-3.9699999999999998,0.23,3.9766568874
2019-10-15 01:30:00,-4.31,-0.22,4.3156111966,0.0,0.0,0.0,-4.31,-0.22,4.3156111966,-4.12,0.25,4.1275779823,0.0,0.0,0.0,-4.12,0.25,4.1275779823
2019-10-15 02:00:00,-4.32,-0.22,4.3255982245,0.0,0.0,0.0,-4.32,-0.22,4.3255982245,-4.12,0.24,4.1269843712,0.0,0.0,0.0,-4.12,0.24,4.1269843712
2019-10-15 02:30:00,-4.18,-0.2,4.1847819537,0.0,0.0,0.0,-4.18,-0.2,4.1847819537,-3.98,0.24,3.9872296147,0.0,0.0,0.0,-3.98,0.24,3.9872296147
2019-10-15 03:00:00,-4.18,-0.21,4.1852717952,0.0,0.0,0.0,-4.18,-0.21,4.1852717952,-4.0,0.24,4.0071935316,0.0,0.0,0.0,-4.0,0.24,4.0071935316
2019-10-15 03:30:00,-4.19,-0.21,4.1952592292,0.0,0.0,0.0,-4.19,-0.21,4.1952592292,-4.0,0.24,4.0071935316,0.0,0.0,0.0,-4.0,0.24,4.0071935316
2019-10-15 04:00:00,-4.13,-0.23,4.1363994004,0.0,0.0,0.0,-4.13,-0.23,4.1363994004,-3.95,0.26,3.9585477135,0.0,0.0,0.0,-3.95,0.26,3.9585477135
2019-10-15 04:30:00,-4.16,-0.23,4.1663533216,0.0,0.0,0.0,-4.16,-0.23,4.1663533216,-3.98,0.26,3.9884834210999998,0.0,0.0,0.0,-3.98,0.26,3.9884834210999998
2019-10-15 05:00:00,-4.26,-0.25,4.2673293756,0.0,0.0,0.0,-4.26,-0.25,4.2673293756,-4.07,0.19,4.0744324758,0.0,0.0,0.0,-4.07,0.19,4.0744324758
2019-10-15 05:30:00,-4.46,-0.33,4.4721918563,0.0,0.0,0.0,-4.46,-0.33,4.4721918563,-4.27,-0.24,4.2767394122,0.0,0.0,0.0,-4.27,-0.24,4.2767394122
2019-10-15 06:00:00,-4.57,-0.29,4.5791920685,0.0,0.0,0.0,-4.57,-0.29,4.5791920685,-4.37,-0.22,4.3755342531,0.0,0.0,0.0,-4.37,-0.22,4.3755342531
2019-10-15 06:30:00,-5.08,-0.22,5.084761548,0.0,0.0,0.0,-5.08,-0.22,5.084761548,-4.98,-0.66,5.0235445653,0.0,0.0,0.0,-4.98,-0.66,5.0235445653
2019-10-15 07:00:00,-5.75,-0.31,5.7583504582,0.0,0.0,0.0,-5.75,-0.31,5.7583504582,-5.66,-0.77,5.7121362029,0.0,0.0,0.0,-5.66,-0.77,5.7121362029
2019-10-15 07:30:00,-6.08,-0.63,6.1125526583,0.0,0.0,0.0,-6.08,-0.63,6.1125526583,-5.83,-0.53,5.8540413391,0.0,0.0,0.0,-5.83,-0.53,5.8540413391
2019-10-15 08:00:00,-6.32568,-0.7887400000000001,6.3746637754,0.00432,0.00126,0.0045000000000000005,-6.33,-0.79,6.3791065205,-6.03568,-0.5187400000000001,6.0579306904,0.00432,0.00126,0.0045000000000000005,-6.04,-0.52,6.0623427815
2019-10-15 08:30:00,-6.4064,-0.8402000000000001,6.4612612546,0.033600000000000005,0.0098,0.035,-6.44,-0.85,6.495852523,-6.1164,-0.5702,6.1429208851,0.033600000000000005,0.0098,0.035,-6.15,-0.58,6.1772890494
2019-10-15 09:00:00,-6.43648,-0.89314,6.4981515718,0.023520000000000003,0.006860000000000001,0.0245,-6.46,-0.9,6.5223921992000005,-6.15648,-0.63314,6.1889508198,0.023520000000000003,0.006860000000000001,0.0245,-6.18,-0.64,6.2130507804
2019-10-15 09:30:00,-6.5168,-0.9274,6.5824579756,0.0432,0.0126,0.045,-6.5600000000000005,-0.9400000000000001,6.6270053569,-6.2468,-0.6574,6.2812964426,0.0432,0.0126,0.045,-6.29,-0.67,6.3255829771
2019-10-15 10:00:00,-6.3016,-0.9213,6.3685913866,0.0984,0.0287,0.10250000000000001,-6.4,-0.9500000000000001,6.4701236464,-6.1116,-0.6813,6.1494572321,0.0984,0.0287,0.10250000000000001,-6.21,-0.71,6.2504559834
2019-10-15 10:30:00,-6.2264800000000005,-0.8656400000000001,6.2863650705,0.08352000000000001,0.024360000000000003,0.08700000000000001,-6.31,-0.89,6.3724563553,-6.06648,-0.6056400000000001,6.0966367286,0.08352000000000001,0.024360000000000003,0.08700000000000001,-6.15,-0.63,6.1821840801
2019-10-15 11:00:00,-6.19192,-0.8855600000000001,6.2549252434,0.11808,0.034440000000000005,0.123,-6.31,-0.92,6.3767154555,-6.05192,-0.64556,6.0862536424,0.11808,0.034440000000000005,0.123,-6.17,-0.68,6.2073585364
2019-10-15 11:30:00,-6.0588,-0.8359000000000001,6.1161905014,0.1512,0.0441,0.1575,-6.21,-0.88,6.2720411351,-5.9188,-0.5959,5.9487217324,0.1512,0.0441,0.1575,-6.07,-0.64,6.1036464511
2019-10-15 12:00:00,-6.06008,-0.8304400000000001,6.1167148209,0.16992000000000002,0.04956000000000001,0.177,-6.23,-0.88,6.2918439269,-5.9200800000000005,-0.5904400000000001,5.9494509495,0.16992000000000002,0.04956000000000001,0.177,-6.09,-0.64,6.1235365599
2019-10-15 12:30:00,-5.96752,-0.82386,6.0241215335,0.19248,0.05614,0.2005,-6.16,-0.88,6.2225396744,-5.7975200000000005,-0.58386,5.8268456861,0.19248,0.05614,0.2005,-5.99,-0.64,6.0240932928
2019-10-15 13:00:00,-5.52568,-0.6587400000000001,5.5648070811,0.24432,0.07126,0.2545,-5.77,-0.73,5.8159951857,-5.52568,-0.47874000000000005,5.5463800312,0.24432,0.07126,0.2545,-5.77,-0.55,5.7961538972
2019-10-15 13:30:00,-5.41992,-0.6470600000000001,5.4584081425,0.25008,0.07294,0.2605,-5.67,-0.72,5.7155314714,-5.49992,-0.49706000000000006,5.5223354344,0.25008,0.07294,0.2605,-5.75,-0.5700000000000001,5.7781831054
2019-10-15 14:00:00,-5.75744,-0.66842,5.7961108211,0.14256000000000002,0.041580000000000006,0.14850000000000002,-5.9,-0.71,5.9425667855,-5.76744,-0.48842,5.7880841606,0.14256000000000002,0.041580000000000006,0.14850000000000002,-5.91,-0.53,5.933717216
2019-10-15 14:30:00,-5.8246400000000005,-0.67052,5.8631073843,0.13536,0.03948,0.14100000000000001,-5.96,-0.71,6.0021412846,-5.73464,-0.46052000000000004,5.7531013028,0.13536,0.03948,0.14100000000000001,-5.87,-0.5,5.8912562328
2019-10-15 15:00:00,-5.83888,-0.6688400000000001,5.8770627528,0.14112000000000002,0.04116,0.147,-5.98,-0.71,6.0220013285,-5.69888,-0.43884000000000006,5.7157513767,0.14112000000000002,0.04116,0.147,-5.84,-0.48,5.8596928247
2019-10-15 15:30:00,-5.80568,-0.6137400000000001,5.8380302372,0.12432000000000001,0.03626,0.1295,-5.93,-0.65,5.9655175802,-5.63568,-0.38374,5.648729543,0.12432000000000001,0.03626,0.1295,-5.76,-0.42,5.7752922004
2019-10-15 16:00:00,-6.0244,-0.6192000000000001,6.0561377131,0.1056,0.0308,0.11,-6.13,-0.65,6.1643653364,-5.7844,-0.3492,5.7949308883,0.1056,0.0308,0.11,-5.89,-0.38,5.9022453355
2019-10-15 16:30:00,-6.2076,-0.5718,6.2338794502,0.062400000000000004,0.0182,0.065,-6.27,-0.59,6.2976979921,-5.9676,-0.3018,5.9752266066,0.062400000000000004,0.0182,0.065,-6.03,-0.32,6.0384849093
2019-10-15 17:00:00,-6.18136,-0.50998,6.2023617316,0.06864,0.020020000000000003,0.07150000000000001,-6.25,-0.53,6.2724317453000005,-5.94136,-0.24998,5.9466165716,0.06864,0.020020000000000003,0.07150000000000001,-6.01,-0.27,6.0160618348
