Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181926,Lodge Drive(6),2024-02-18T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
181926,Lodge Drive(6),2024-02-18T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.98
181926,Lodge Drive(6),2024-02-18T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.44
181926,Lodge Drive(6),2024-02-18T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
181926,Lodge Drive(6),2024-02-18T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.94
181926,Lodge Drive(6),2024-02-18T11:30:00.000+00:00,busbar,,L3 Active Power,kW,-10.79
181926,Lodge Drive(6),2024-02-18T11:30:00.000+00:00,busbar,,L2 Active Power,kW,25.84
181926,Lodge Drive(6),2024-02-18T11:30:00.000+00:00,busbar,,L1 Active Power,kW,-5.6
181926,Lodge Drive(6),2024-02-18T11:30:00.000+00:00,busbar,,N Current (RMS),A,56.5
181926,Lodge Drive(6),2024-02-18T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.4
181926,Lodge Drive(6),2024-02-18T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,106.0
181926,Lodge Drive(6),2024-02-18T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.4
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.3
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.25
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.13
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.73
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.38
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,3,L1 Active Power,kW,-1.4
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,3,N Current (RMS),A,9.6
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,3,L3 Current (RMS),A,3.3
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,3,L2 Current (RMS),A,7.0
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,3,L1 Current (RMS),A,14.0
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-6.12
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.79
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.88
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,-4.65
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.22
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,-3.4
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,2,N Current (RMS),A,16.0
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,31.6
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,34.7
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,28.3
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-13.05
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.78
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.89
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,-8.88
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.6
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,-1.72
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,1,N Current (RMS),A,39.9
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,64.5
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,51.5
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,18.4
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,transformer,,Temperature,C,18.9
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.9
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.36
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.87
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-19.48
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.9
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,busbar,,L3 Active Power,kW,-14.26
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,busbar,,L2 Active Power,kW,22.2
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,busbar,,L1 Active Power,kW,-6.52
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,busbar,,N Current (RMS),A,46.6
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,98.2
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.6
181926,Lodge Drive(6),2024-02-18T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,59.6
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.43
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.24
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.75
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.78
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,3,L1 Active Power,kW,-1.42
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,3,N Current (RMS),A,10.4
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,3,L3 Current (RMS),A,3.5
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,3,L2 Current (RMS),A,3.7
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,3,L1 Current (RMS),A,14.4
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.71
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.07
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.91
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,-3.72
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.73
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,-2.22
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,2,N Current (RMS),A,21.0
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,22.1
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,32.6
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,19.0
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-7.93
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.75
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,-6.48
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,10.51
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,-2.21
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,1,N Current (RMS),A,35.2
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,44.5
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,44.7
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,19.1
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,transformer,,Temperature,C,18.9
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.19
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.61
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.33
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.97
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.91
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,busbar,,L3 Active Power,kW,-10.96
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,busbar,,L2 Active Power,kW,19.02
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,busbar,,L1 Active Power,kW,-5.85
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,busbar,,N Current (RMS),A,44.8
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,67.6
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,79.1
181926,Lodge Drive(6),2024-02-18T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,51.1
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.36
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.75
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.93
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,3,L1 Active Power,kW,-1.47
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,3,N Current (RMS),A,10.7
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,3,L3 Current (RMS),A,3.5
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,3,L2 Current (RMS),A,4.4
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,3,L1 Current (RMS),A,15.0
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.37
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.29
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.75
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,-2.98
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.78
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,-3.19
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,2,N Current (RMS),A,26.1
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,16.7
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,37.7
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,27.7
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-12.43
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.21
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.82
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,-8.94
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.6
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,-1.66
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,1,N Current (RMS),A,40.0
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,62.9
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,33.1
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,18.1
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,transformer,,Temperature,C,18.9
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.06
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.7
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.28
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.13
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.93
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,busbar,,L3 Active Power,kW,-12.68
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,busbar,,L2 Active Power,kW,17.31
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,busbar,,L1 Active Power,kW,-6.33
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,busbar,,N Current (RMS),A,38.0
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,81.2
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,73.4
181926,Lodge Drive(6),2024-02-18T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,59.7
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.26
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.52
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,-1.3
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.05
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,-1.55
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,3,N Current (RMS),A,9.7
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.1
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,4.8
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,15.6
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.65
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,6.13
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,-3.4
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.99
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,-2.54
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,2,N Current (RMS),A,19.0
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,22.2
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.6
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.7
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-14.2
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.22
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.14
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,-9.94
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.01
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,-1.74
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,1,N Current (RMS),A,46.0
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,70.7
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,26.3
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,19.2
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,transformer,,Temperature,C,19.0
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.93
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.25
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.76
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-19.11
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.79
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,busbar,,L3 Active Power,kW,-14.64
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,busbar,,L2 Active Power,kW,14.05
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,busbar,,L1 Active Power,kW,-5.83
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,busbar,,N Current (RMS),A,47.4
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,98.6
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.8
181926,Lodge Drive(6),2024-02-18T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.6
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.05
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.97
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.63
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,-1.3
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,3,N Current (RMS),A,8.6
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.8
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,7.6
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.5
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.41
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.92
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.71
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,-4.47
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.39
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,-2.01
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,2,N Current (RMS),A,27.5
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,29.3
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,47.7
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,21.5
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-13.61
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.55
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.57
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,-9.4
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.76
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,-1.96
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,1,N Current (RMS),A,41.3
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,68.1
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,33.6
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,20.9
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,transformer,,Temperature,C,19.0
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.74
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.27
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-19.59
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.33
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,busbar,,L3 Active Power,kW,-14.85
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,busbar,,L2 Active Power,kW,20.78
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,busbar,,L1 Active Power,kW,-5.27
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,busbar,,N Current (RMS),A,49.5
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.4
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.5
181926,Lodge Drive(6),2024-02-18T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.3
181926,Lodge Drive(6),2024-02-18T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
181926,Lodge Drive(6),2024-02-18T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
181926,Lodge Drive(6),2024-02-18T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.13
181926,Lodge Drive(6),2024-02-18T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.98
181926,Lodge Drive(6),2024-02-18T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.87
181926,Lodge Drive(6),2024-02-18T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,-1.29
181926,Lodge Drive(6),2024-02-18T10:30:00.000+00:00,feeder,3,N Current (RMS),A,9.4
181926,Lodge Drive(6),2024-02-18T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,4.8
181926,Lodge Drive(6),2024-02-18T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.1
