Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.88
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.44
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.82
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.65
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,3.0,N Current (RMS),A,15.7
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,44.1
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.4
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,25.2
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,6.24
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.06
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.31
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.82
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.62
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.63
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,2.0,N Current (RMS),A,37.4
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.7
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,12.3
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,20.5
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,7.38
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.01
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.06
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.7
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.93
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.59
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,1.0,N Current (RMS),A,21.2
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,66.1
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,52.8
755765,St Katherines,2023-06-01T02:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,35.5
755765,St Katherines,2023-06-01T02:10:00.000+00:00,transformer,,Temperature,C,24.5
755765,St Katherines,2023-06-01T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
755765,St Katherines,2023-06-01T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.74
755765,St Katherines,2023-06-01T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
755765,St Katherines,2023-06-01T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
755765,St Katherines,2023-06-01T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
755765,St Katherines,2023-06-01T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.42
755765,St Katherines,2023-06-01T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.43
755765,St Katherines,2023-06-01T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.78
755765,St Katherines,2023-06-01T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.34
755765,St Katherines,2023-06-01T02:10:00.000+00:00,busbar,,L3 Active Power,kW,38.21
755765,St Katherines,2023-06-01T02:10:00.000+00:00,busbar,,L2 Active Power,kW,22.76
755765,St Katherines,2023-06-01T02:10:00.000+00:00,busbar,,L1 Active Power,kW,21.54
755765,St Katherines,2023-06-01T02:10:00.000+00:00,busbar,,N Current (RMS),A,88.0
755765,St Katherines,2023-06-01T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,175.1
755765,St Katherines,2023-06-01T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,95.6
755765,St Katherines,2023-06-01T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,91.1
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.01
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.37
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.06
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.23
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.1
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.71
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,4.0,N Current (RMS),A,26.3
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,25.2
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.5
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,19.8
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.05
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.25
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.8
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.44
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.51
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.26
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,3.0,N Current (RMS),A,13.4
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,39.5
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,19.2
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,23.9
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,6.46
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.86
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.35
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.34
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.93
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.42
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,2.0,N Current (RMS),A,40.6
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,46.9
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.6
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.9
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,6.56
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.07
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.74
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.04
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.84
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.19
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,1.0,N Current (RMS),A,14.4
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,60.2
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,46.2
755765,St Katherines,2023-06-01T02:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.7
755765,St Katherines,2023-06-01T02:00:00.000+00:00,transformer,,Temperature,C,24.5
755765,St Katherines,2023-06-01T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
755765,St Katherines,2023-06-01T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
755765,St Katherines,2023-06-01T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
755765,St Katherines,2023-06-01T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.51
755765,St Katherines,2023-06-01T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
755765,St Katherines,2023-06-01T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
755765,St Katherines,2023-06-01T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,17.08
755765,St Katherines,2023-06-01T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.59
755765,St Katherines,2023-06-01T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.13
755765,St Katherines,2023-06-01T02:00:00.000+00:00,busbar,,L3 Active Power,kW,37.06
755765,St Katherines,2023-06-01T02:00:00.000+00:00,busbar,,L2 Active Power,kW,21.37
755765,St Katherines,2023-06-01T02:00:00.000+00:00,busbar,,L1 Active Power,kW,22.58
755765,St Katherines,2023-06-01T02:00:00.000+00:00,busbar,,N Current (RMS),A,85.4
755765,St Katherines,2023-06-01T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,167.8
755765,St Katherines,2023-06-01T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,88.9
755765,St Katherines,2023-06-01T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,95.3
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.06
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.25
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.21
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.47
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.25
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.68
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,4.0,N Current (RMS),A,28.7
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,30.0
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,14.0
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,20.2
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.8
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.05
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.09
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.93
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.64
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.83
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,3.0,N Current (RMS),A,19.2
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,45.8
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,19.7
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,21.0
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,6.21
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.71
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.05
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.68
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.87
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.12
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,2.0,N Current (RMS),A,43.6
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.6
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,12.8
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.4
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,5.23
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.14
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.49
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.89
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.96
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.03
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,1.0,N Current (RMS),A,12.8
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,46.2
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,46.7
755765,St Katherines,2023-06-01T01:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.7
755765,St Katherines,2023-06-01T01:50:00.000+00:00,transformer,,Temperature,C,24.6
755765,St Katherines,2023-06-01T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
755765,St Katherines,2023-06-01T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
755765,St Katherines,2023-06-01T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
755765,St Katherines,2023-06-01T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.95
755765,St Katherines,2023-06-01T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
755765,St Katherines,2023-06-01T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
755765,St Katherines,2023-06-01T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,16.3
755765,St Katherines,2023-06-01T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.13
755765,St Katherines,2023-06-01T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.31
755765,St Katherines,2023-06-01T01:50:00.000+00:00,busbar,,L3 Active Power,kW,36.96
755765,St Katherines,2023-06-01T01:50:00.000+00:00,busbar,,L2 Active Power,kW,21.72
755765,St Katherines,2023-06-01T01:50:00.000+00:00,busbar,,L1 Active Power,kW,23.66
755765,St Katherines,2023-06-01T01:50:00.000+00:00,busbar,,N Current (RMS),A,86.3
755765,St Katherines,2023-06-01T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,165.4
755765,St Katherines,2023-06-01T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.3
755765,St Katherines,2023-06-01T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,99.4
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.71
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.03
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.22
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.77
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.46
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.76
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,4.0,N Current (RMS),A,26.3
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,26.8
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,14.8
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,20.5
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.54
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.05
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.79
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.89
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.93
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.56
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,3.0,N Current (RMS),A,17.7
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,45.5
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.9
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,25.1
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,6.63
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.82
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.18
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.1
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.61
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.32
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,2.0,N Current (RMS),A,34.7
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,46.4
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,16.3
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.9
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,4.87
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.48
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.15
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.46
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.78
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.83
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,1.0,N Current (RMS),A,11.6
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.4
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,51.6
755765,St Katherines,2023-06-01T01:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.0
755765,St Katherines,2023-06-01T01:40:00.000+00:00,transformer,,Temperature,C,24.7
755765,St Katherines,2023-06-01T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
755765,St Katherines,2023-06-01T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.84
755765,St Katherines,2023-06-01T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
755765,St Katherines,2023-06-01T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.5
755765,St Katherines,2023-06-01T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
755765,St Katherines,2023-06-01T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
755765,St Katherines,2023-06-01T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.75
755765,St Katherines,2023-06-01T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.67
755765,St Katherines,2023-06-01T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.9
755765,St Katherines,2023-06-01T01:40:00.000+00:00,busbar,,L3 Active Power,kW,36.22
755765,St Katherines,2023-06-01T01:40:00.000+00:00,busbar,,L2 Active Power,kW,23.78
755765,St Katherines,2023-06-01T01:40:00.000+00:00,busbar,,L1 Active Power,kW,21.47
755765,St Katherines,2023-06-01T01:40:00.000+00:00,busbar,,N Current (RMS),A,72.3
755765,St Katherines,2023-06-01T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,162.1
755765,St Katherines,2023-06-01T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,99.2
755765,St Katherines,2023-06-01T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.1
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.19
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.37
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.18
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.45
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.13
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.73
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,4.0,N Current (RMS),A,26.5
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,26.4
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.6
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,20.0
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.34
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.68
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.33
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.59
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.29
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.17
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,3.0,N Current (RMS),A,16.0
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,39.7
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,23.1
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,22.7
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,5.82
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.89
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.21
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.49
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.79
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.68
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,2.0,N Current (RMS),A,31.1
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,42.9
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,12.7
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,15.7
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,7.02
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.98
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.93
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.58
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.93
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.62
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,1.0,N Current (RMS),A,9.0
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,56.6
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,52.0
755765,St Katherines,2023-06-01T01:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,36.0
755765,St Katherines,2023-06-01T01:30:00.000+00:00,transformer,,Temperature,C,24.8
755765,St Katherines,2023-06-01T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
755765,St Katherines,2023-06-01T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
755765,St Katherines,2023-06-01T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
755765,St Katherines,2023-06-01T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
755765,St Katherines,2023-06-01T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
755765,St Katherines,2023-06-01T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.5
755765,St Katherines,2023-06-01T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,16.37
755765,St Katherines,2023-06-01T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.4
755765,St Katherines,2023-06-01T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.29
755765,St Katherines,2023-06-01T01:30:00.000+00:00,busbar,,L3 Active Power,kW,35.11
755765,St Katherines,2023-06-01T01:30:00.000+00:00,busbar,,L2 Active Power,kW,23.15
755765,St Katherines,2023-06-01T01:30:00.000+00:00,busbar,,L1 Active Power,kW,20.19
755765,St Katherines,2023-06-01T01:30:00.000+00:00,busbar,,N Current (RMS),A,70.7
755765,St Katherines,2023-06-01T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,160.3
