Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-30 12:30:00,2.19104,0.59072,2.2692744215,1.27104,0.37072000000000005,1.324,0.92,0.22,0.9459386872000001,1.65,0.13,1.6551132892,0.0,0.0,0.0,1.65,0.13,1.6551132892
2019-05-30 13:00:00,2.23696,0.47328000000000003,2.2864785150999998,0.9369600000000001,0.27328,0.976,1.3,0.2,1.3152946438,1.65,0.13,1.6551132892,0.0,0.0,0.0,1.65,0.13,1.6551132892
2019-05-30 13:30:00,2.25264,0.44452,2.2960803557,0.8726400000000001,0.25452,0.909,1.38,0.19,1.3930183057,1.56,-0.1,1.5632018424,0.0,0.0,0.0,1.56,-0.1,1.5632018424
2019-05-30 14:00:00,2.14424,0.39832,2.1809227405,0.7142400000000001,0.20832,0.744,1.43,0.19,1.4425671561,1.53,-0.08,1.5320900757,0.0,0.0,0.0,1.53,-0.08,1.5320900757
2019-05-30 14:30:00,2.08448,0.41464,2.1253195524,0.8044800000000001,0.23464000000000002,0.838,1.28,0.18,1.2925942906,1.54,0.1,1.5432433379,0.0,0.0,0.0,1.54,0.1,1.5432433379
2019-05-30 15:00:00,1.98448,0.58464,2.0688075793,1.28448,0.37464000000000003,1.338,0.7000000000000001,0.21,0.7308214556,1.51096,0.13028,1.5165661871,0.0009600000000000001,0.00028000000000000003,0.001,1.51,0.13,1.5155856954
2019-05-30 15:30:00,1.92232,0.79776,2.0812821049,1.91232,0.55776,1.992,0.01,0.24,0.24020824300000002,1.49,0.13,1.4956603893,0.0,0.0,0.0,1.49,0.13,1.4956603893
2019-05-30 16:00:00,2.07464,0.41052000000000005,2.1148659059,0.82464,0.24052,0.859,1.25,0.17,1.2615070353,1.65,0.13,1.6551132892,0.0,0.0,0.0,1.65,0.13,1.6551132892
2019-05-30 16:30:00,1.99872,0.81296,2.1577269521,1.99872,0.58296,2.082,0.0,0.23,0.23,1.6099999999999999,0.13,1.6152399203,0.0,0.0,0.0,1.6099999999999999,0.13,1.6152399203
2019-05-30 17:00:00,1.8931200000000001,1.22716,2.2560640505,2.97312,0.86716,3.097,-1.08,0.36,1.1384199577,1.6099999999999999,-0.09,1.6125135658,0.0,0.0,0.0,1.6099999999999999,-0.09,1.6125135658
2019-05-30 17:30:00,2.25816,0.8948800000000001,2.4290114862,2.10816,0.6148800000000001,2.196,0.15,0.28,0.3176476035,1.82,-0.13,1.8246369502,0.0,0.0,0.0,1.82,-0.13,1.8246369502
2019-05-30 18:00:00,2.60152,0.7183600000000001,2.6988789154,1.57152,0.45836000000000005,1.637,1.03,0.26,1.0623088063,1.9100000000000001,0.05,1.9106543382,0.0,0.0,0.0,1.9100000000000001,0.05,1.9106543382
2019-05-30 18:30:00,2.6916,0.4138,2.7232225396,0.8016000000000001,0.2338,0.835,1.8900000000000001,0.18,1.8985520799,2.1,0.13,2.1040199619,0.0,0.0,0.0,2.1,0.13,2.1040199619
2019-05-30 19:00:00,2.78632,0.27976,2.8003294092,0.37632000000000004,0.10976000000000001,0.392,2.41,0.17,2.4159884106,2.12,0.09,2.1219095174,0.0,0.0,0.0,2.12,0.09,2.1219095174
2019-05-30 19:30:00,2.63192,0.31056,2.6501793147,0.48192,0.14056000000000002,0.502,2.15,0.17,2.1567104581,2.05,0.1,2.0524375752,0.0,0.0,0.0,2.05,0.1,2.0524375752
2019-05-30 20:00:00,2.55664,0.29652,2.573777807,0.53664,0.15652000000000002,0.559,2.02,0.14,2.0248456731,1.9500000000000002,0.03,1.9502307556,0.0,0.0,0.0,1.9500000000000002,0.03,1.9502307556
2019-05-30 20:30:00,2.47744,0.11592000000000001,2.4801504793,0.15744000000000002,0.04592,0.164,2.32,0.07,2.3210557942,1.9500000000000002,-0.07,1.9512560058,0.0,0.0,0.0,1.9500000000000002,-0.07,1.9512560058
2019-05-30 21:00:00,2.50512,-0.04684000000000001,2.505557862,0.04512,0.013160000000000002,0.047,2.46,-0.06,2.4607315985,1.9,-0.14,1.9051509127,0.0,0.0,0.0,1.9,-0.14,1.9051509127
2019-05-30 21:30:00,2.46288,0.00084,2.4628801432,0.00288,0.00084,0.003,2.46,0.0,2.46,1.88,-0.14,1.8852055591,0.0,0.0,0.0,1.88,-0.14,1.8852055591
2019-05-30 22:00:00,2.46,0.08,2.4613004693000002,0.0,0.0,0.0,2.46,0.08,2.4613004693000002,1.78,-0.16,1.7871765442,0.0,0.0,0.0,1.78,-0.16,1.7871765442
2019-05-30 22:30:00,2.26,-0.08,2.2614154859,0.0,0.0,0.0,2.26,-0.08,2.2614154859,1.7000000000000002,-0.18,1.7095028517,0.0,0.0,0.0,1.7000000000000002,-0.18,1.7095028517
2019-05-30 23:00:00,2.08,-0.15,2.08540164,0.0,0.0,0.0,2.08,-0.15,2.08540164,1.51,-0.18,1.5206906326,0.0,0.0,0.0,1.51,-0.18,1.5206906326
2019-05-30 23:30:00,1.9,-0.17,1.9075901027,0.0,0.0,0.0,1.9,-0.17,1.9075901027,1.35,-0.18,1.3619471355,0.0,0.0,0.0,1.35,-0.18,1.3619471355
2019-05-31 00:00:00,1.77,-0.15,1.7763445612000002,0.0,0.0,0.0,1.77,-0.15,1.7763445612000002,1.24,-0.18,1.2529964086,0.0,0.0,0.0,1.24,-0.18,1.2529964086
2019-05-31 00:30:00,1.6600000000000001,-0.16,1.6676930173,0.0,0.0,0.0,1.6600000000000001,-0.16,1.6676930173,1.1400000000000001,-0.2,1.1574109037,0.0,0.0,0.0,1.1400000000000001,-0.2,1.1574109037
2019-05-31 01:00:00,1.56,-0.16,1.5681836627,0.0,0.0,0.0,1.56,-0.16,1.5681836627,1.1,-0.2,1.1180339887,0.0,0.0,0.0,1.1,-0.2,1.1180339887
2019-05-31 01:30:00,1.53,-0.16,1.5383432647,0.0,0.0,0.0,1.53,-0.16,1.5383432647,1.1,-0.2,1.1180339887,0.0,0.0,0.0,1.1,-0.2,1.1180339887
2019-05-31 02:00:00,1.55,-0.14,1.5563097378,0.0,0.0,0.0,1.55,-0.14,1.5563097378,1.08,-0.2,1.0983624174,0.0,0.0,0.0,1.08,-0.2,1.0983624174
2019-05-31 02:30:00,1.49,-0.16,1.4985659812,0.0,0.0,0.0,1.49,-0.16,1.4985659812,1.08,-0.2,1.0983624174,0.0,0.0,0.0,1.08,-0.2,1.0983624174
2019-05-31 03:00:00,1.44,-0.16,1.4488616221,0.0,0.0,0.0,1.44,-0.16,1.4488616221,1.06,-0.2,1.0787029248,0.0,0.0,0.0,1.06,-0.2,1.0787029248
2019-05-31 03:30:00,1.44,-0.16,1.4488616221,0.0,0.0,0.0,1.44,-0.16,1.4488616221,1.03,-0.18,1.0456098699,0.0,0.0,0.0,1.03,-0.18,1.0456098699
2019-05-31 04:00:00,1.43,-0.15,1.4378456106,0.0,0.0,0.0,1.43,-0.15,1.4378456106,0.98,-0.18,0.9963934966,0.0,0.0,0.0,0.98,-0.18,0.9963934966
2019-05-31 04:30:00,1.4100000000000001,-0.16,1.4190489773000001,0.0,0.0,0.0,1.4100000000000001,-0.16,1.4190489773000001,0.96,-0.2,0.9806120538,0.0,0.0,0.0,0.96,-0.2,0.9806120538
2019-05-31 05:00:00,1.45,-0.14,1.4567429423,0.0,0.0,0.0,1.45,-0.14,1.4567429423,0.93,-0.2,0.9512623192,0.0,0.0,0.0,0.93,-0.2,0.9512623192
2019-05-31 05:30:00,1.48072,-0.13104000000000002,1.4865070467,0.030720000000000004,0.008960000000000001,0.032,1.45,-0.14,1.4567429423,0.96,-0.21,0.9827003612,0.0,0.0,0.0,0.96,-0.21,0.9827003612
2019-05-31 06:00:00,1.5328,-0.0896,1.5354165559,0.1728,0.0504,0.18,1.3599999999999999,-0.14,1.3671868929,0.96,-0.2,0.9806120538,0.0,0.0,0.0,0.96,-0.2,0.9806120538
2019-05-31 06:30:00,1.69416,-0.02212,1.6943044,0.40416,0.11788000000000001,0.421,1.29,-0.14,1.2975746607,1.07,-0.2,1.0885311204,0.0,0.0,0.0,1.07,-0.2,1.0885311204
2019-05-31 07:00:00,1.8444800000000001,0.20964000000000002,1.8563554078000002,0.44448000000000004,0.12964,0.463,1.4,0.08,1.4022838514,1.19,-0.2,1.2066896867,0.0,0.0,0.0,1.19,-0.2,1.2066896867
2019-05-31 07:30:00,1.8980000000000001,0.234,1.912370257,0.528,0.154,0.55,1.37,0.08,1.3723337786,1.32,-0.17,1.3309019498,0.0,0.0,0.0,1.32,-0.17,1.3309019498
2019-05-31 08:00:00,2.13128,0.28204,2.1498606932,0.5212800000000001,0.15204,0.543,1.6099999999999999,0.13,1.6152399203,1.44,-0.18,1.4512063947,0.0,0.0,0.0,1.44,-0.18,1.4512063947
2019-05-31 08:30:00,2.08952,0.37236,2.1224386446,0.6595200000000001,0.19236,0.687,1.43,0.18,1.4412841496,1.53,-0.14,1.5363918771,0.0,0.0,0.0,1.53,-0.14,1.5363918771
2019-05-31 09:00:00,2.1464,0.4852,2.2005572022,1.0464,0.3052,1.09,1.1,0.18,1.1146299834,1.6400000000000001,-0.13,1.6451443706000002,0.0,0.0,0.0,1.6400000000000001,-0.13,1.6451443706000002
2019-05-31 09:30:00,2.11896,0.60428,2.2034395385,1.24896,0.36428000000000005,1.301,0.87,0.24,0.9024965374,1.6800000000000002,-0.11,1.683597339,0.0,0.0,0.0,1.6800000000000002,-0.11,1.683597339
2019-05-31 10:00:00,2.23232,0.55276,2.2997382895,1.07232,0.31276000000000004,1.117,1.16,0.24,1.1845674316,1.7000000000000002,-0.13,1.7049633427000002,0.0,0.0,0.0,1.7000000000000002,-0.13,1.7049633427000002
2019-05-31 10:30:00,2.0588,0.9784,2.2794569529,2.1888,0.6384000000000001,2.2800000000000002,-0.13,0.34,0.3640054945,1.63,0.09,1.6324827717,0.0,0.0,0.0,1.63,0.09,1.6324827717
2019-05-31 11:00:00,2.07424,0.77832,2.2154578759,1.6742400000000002,0.48832000000000003,1.744,0.4,0.29,0.4940647731,1.72,0.13,1.7249057945000001,0.0,0.0,0.0,1.72,0.13,1.7249057945000001
2019-05-31 11:30:00,2.1636,0.5548000000000001,2.2335997851,1.1136,0.32480000000000003,1.16,1.05,0.23,1.0748953437,1.81,0.13,1.8146625031,0.0,0.0,0.0,1.81,0.13,1.8146625031
2019-05-31 12:00:00,2.15384,0.63612,2.2458128595,1.3238400000000001,0.38612,1.379,0.8300000000000001,0.25,0.8668333173,1.76,0.13,1.7647946056000001,0.0,0.0,0.0,1.76,0.13,1.7647946056000001
2019-05-31 12:30:00,2.05208,0.8214400000000001,2.2103836771,1.8220800000000001,0.53144,1.8980000000000001,0.23,0.29,0.37013511050000003,1.72,0.13,1.7249057945000001,0.0,0.0,0.0,1.72,0.13,1.7249057945000001
2019-05-31 13:00:00,1.9727999999999999,1.1254,2.2712254402,2.6928,0.7854,2.805,-0.72,0.34,0.7962411695,1.69,0.13,1.6949926254,0.0,0.0,0.0,1.69,0.13,1.6949926254
2019-05-31 13:30:00,1.9676,0.8918,2.1602678075,2.0976,0.6118,2.185,-0.13,0.28,0.30870698080000003,1.6,0.13,1.6052725625000002,0.0,0.0,0.0,1.6,0.13,1.6052725625000002
2019-05-31 14:00:00,1.8682400000000001,1.03532,2.13593263,2.41824,0.7053200000000001,2.519,-0.55,0.33,0.6414047084000001,1.46,0.09,1.4627713423,0.0,0.0,0.0,1.46,0.09,1.4627713423
2019-05-31 14:30:00,1.71704,1.09872,2.0384827691,2.56704,0.74872,2.674,-0.85,0.35000000000000003,0.9192388155000001,1.38,0.12,1.3852075657,0.0,0.0,0.0,1.38,0.12,1.3852075657
2019-05-31 15:00:00,1.73448,1.00464,2.0044257033,2.2444800000000003,0.65464,2.338,-0.51,0.35000000000000003,0.6185466838,1.4,0.12,1.4051334456,0.0,0.0,0.0,1.4,0.12,1.4051334456
2019-05-31 15:30:00,1.84128,0.89204,2.0459832355,1.96128,0.57204,2.043,-0.12,0.32,0.3417601498,1.42,0.08,1.4222517358,0.0,0.0,0.0,1.42,0.08,1.4222517358
2019-05-31 16:00:00,1.94848,0.70164,2.0709594395,1.54848,0.45164000000000004,1.613,0.4,0.25,0.4716990566,1.46,0.08,1.4621901381,0.0,0.0,0.0,1.46,0.08,1.4621901381
2019-05-31 16:30:00,2.00512,1.14316,2.3080990013,2.68512,0.7831600000000001,2.797,-0.68,0.36,0.7694153625,1.53,0.03,1.5302940894,0.0,0.0,0.0,1.53,0.03,1.5302940894
2019-05-31 17:00:00,1.95832,1.11076,2.2514006751,2.60832,0.7607600000000001,2.717,-0.65,0.35000000000000003,0.738241153,1.6099999999999999,0.13,1.6152399203,0.0,0.0,0.0,1.6099999999999999,0.13,1.6152399203
2019-05-31 17:30:00,2.30896,0.82928,2.4533653621,1.84896,0.5392800000000001,1.9260000000000002,0.46,0.29,0.5437830450000001,1.79,0.13,1.794714462,0.0,0.0,0.0,1.79,0.13,1.794714462
2019-05-31 18:00:00,2.49816,0.52988,2.5537376921,1.02816,0.29988000000000004,1.071,1.47,0.23,1.4878844041,1.9,0.08,1.9016834647,0.0,0.0,0.0,1.9,0.08,1.9016834647
2019-05-31 18:30:00,2.552,0.5660000000000001,2.6140122417000002,1.152,0.336,1.2,1.4,0.23,1.4187670704,1.9100000000000001,0.01,1.9100261778,0.0,0.0,0.0,1.9100000000000001,0.01,1.9100261778
2019-05-31 19:00:00,2.57088,0.43984,2.6082337319,0.8908800000000001,0.25984,0.928,1.6800000000000002,0.18,1.6896153408,1.9100000000000001,-0.12,1.9137659209,0.0,0.0,0.0,1.9100000000000001,-0.12,1.9137659209
2019-05-31 19:30:00,2.50504,0.30772000000000005,2.5238694499000003,0.57504,0.16772,0.599,1.9300000000000002,0.14,1.9350710581000001,1.87,-0.11,1.8732325002999999,0.0,0.0,0.0,1.87,-0.11,1.8732325002999999
2019-05-31 20:00:00,2.42312,0.30216000000000004,2.4418868115,0.45312,0.13216,0.47200000000000003,1.97,0.17,1.9773214205,1.81,-0.13,1.8146625031,0.0,0.0,0.0,1.81,-0.13,1.8146625031
2019-05-31 20:30:00,2.41584,0.19212,2.4234671444,0.31584,0.09212000000000001,0.329,2.1,0.1,2.1023796042,1.81,-0.13,1.8146625031,0.0,0.0,0.0,1.81,-0.13,1.8146625031
2019-05-31 21:00:00,2.3688000000000002,0.16340000000000002,2.374428984,0.14880000000000002,0.0434,0.155,2.22,0.12,2.2232408776,1.78,-0.15,1.7863090438,0.0,0.0,0.0,1.78,-0.15,1.7863090438
2019-05-31 21:30:00,2.37768,0.15224000000000001,2.3825488872,0.007680000000000001,0.0022400000000000002,0.008,2.37,0.15,2.3747420913,1.74,-0.15,1.7464535493,0.0,0.0,0.0,1.74,-0.15,1.7464535493
2019-05-31 22:00:00,2.4,0.15,2.4046829313,0.0,0.0,0.0,2.4,0.15,2.4046829313,1.72,-0.17,1.7283807451,0.0,0.0,0.0,1.72,-0.17,1.7283807451
2019-05-31 22:30:00,2.3,0.11,2.3026289323,0.0,0.0,0.0,2.3,0.11,2.3026289323,1.6600000000000001,-0.2,1.6720047847,0.0,0.0,0.0,1.6600000000000001,-0.2,1.6720047847
2019-05-31 23:00:00,2.15,-0.04,2.1503720608,0.0,0.0,0.0,2.15,-0.04,2.1503720608,1.54,-0.2,1.5529327094,0.0,0.0,0.0,1.54,-0.2,1.5529327094
2019-05-31 23:30:00,1.96,0.0,1.96,0.0,0.0,0.0,1.96,0.0,1.96,1.4100000000000001,-0.18,1.4214429289,0.0,0.0,0.0,1.4100000000000001,-0.18,1.4214429289
2019-06-01 00:00:00,1.8399999999999999,0.06,1.840978001,0.0,0.0,0.0,1.8399999999999999,0.06,1.840978001,1.3,-0.18,1.3124023773,0.0,0.0,0.0,1.3,-0.18,1.3124023773
2019-06-01 00:30:00,1.72,-0.12,1.724180965,0.0,0.0,0.0,1.72,-0.12,1.724180965,1.23,-0.18,1.2431009613,0.0,0.0,0.0,1.23,-0.18,1.2431009613
2019-06-01 01:00:00,1.58,-0.14,1.5861904047,0.0,0.0,0.0,1.58,-0.14,1.5861904047,1.17,-0.19,1.1853269591,0.0,0.0,0.0,1.17,-0.19,1.1853269591
2019-06-01 01:30:00,1.54,-0.11,1.5439235732,0.0,0.0,0.0,1.54,-0.11,1.5439235732,1.2,-0.15,1.2093386622,0.0,0.0,0.0,1.2,-0.15,1.2093386622
2019-06-01 02:00:00,1.55,-0.06,1.5511608556,0.0,0.0,0.0,1.55,-0.06,1.5511608556,1.18,-0.15,1.1894956915,0.0,0.0,0.0,1.18,-0.15,1.1894956915
2019-06-01 02:30:00,1.52,-0.09,1.5226621424,0.0,0.0,0.0,1.52,-0.09,1.5226621424,1.18,-0.15,1.1894956915,0.0,0.0,0.0,1.18,-0.15,1.1894956915
2019-06-01 03:00:00,1.46,-0.14,1.4666969694,0.0,0.0,0.0,1.46,-0.14,1.4666969694,1.12,-0.15,1.13,0.0,0.0,0.0,1.12,-0.15,1.13
2019-06-01 03:30:00,1.44,-0.14,1.4467895493,0.0,0.0,0.0,1.44,-0.14,1.4467895493,1.09,-0.15,1.1002726935,0.0,0.0,0.0,1.09,-0.15,1.1002726935
2019-06-01 04:00:00,1.44,-0.14,1.4467895493,0.0,0.0,0.0,1.44,-0.14,1.4467895493,1.08,-0.15,1.0903669107,0.0,0.0,0.0,1.08,-0.15,1.0903669107
2019-06-01 04:30:00,1.4100000000000001,-0.14,1.4169333082,0.0,0.0,0.0,1.4100000000000001,-0.14,1.4169333082,1.06,-0.16,1.0720074627,0.0,0.0,0.0,1.06,-0.16,1.0720074627
2019-06-01 05:00:00,1.4100000000000001,-0.12,1.4150971698,0.0,0.0,0.0,1.4100000000000001,-0.12,1.4150971698,1.01,-0.16,1.0225947389,0.0,0.0,0.0,1.01,-0.16,1.0225947389
2019-06-01 05:30:00,1.43672,-0.12804000000000001,1.4424141569,0.00672,0.0019600000000000004,0.007,1.43,-0.13,1.4358969322,1.01,-0.16,1.0225947389,0.0,0.0,0.0,1.01,-0.16,1.0225947389
2019-06-01 06:00:00,1.4641600000000001,-0.11712000000000002,1.4688368187,0.044160000000000005,0.01288,0.046,1.42,-0.13,1.4259382876,1.01,-0.17,1.0242070103,0.0,0.0,0.0,1.01,-0.17,1.0242070103
2019-06-01 06:30:00,1.55128,-0.08296,1.553496701,0.16128,0.047040000000000005,0.168,1.3900000000000001,-0.13,1.396065901,1.03,-0.2,1.0492378186,0.0,0.0,0.0,1.03,-0.2,1.0492378186
2019-06-01 07:00:00,1.58904,0.10472000000000001,1.5924868602000002,0.59904,0.17472000000000001,0.624,0.99,-0.07,0.9924716621,1.1,-0.2,1.1180339887,0.0,0.0,0.0,1.1,-0.2,1.1180339887
2019-06-01 07:30:00,1.6360000000000001,0.338,1.6705508074000002,0.8160000000000001,0.23800000000000002,0.85,0.8200000000000001,0.1,0.8260750571000001,1.24,-0.14,1.2478781992,0.0,0.0,0.0,1.24,-0.14,1.2478781992
2019-06-01 08:00:00,1.77424,0.52832,1.8512292133,1.19424,0.34832,1.244,0.58,0.18,0.607289058,1.29096,-0.17972000000000002,1.3034097591,0.0009600000000000001,0.00028000000000000003,0.001,1.29,-0.18,1.3024976008
2019-06-01 08:30:00,1.97208,0.44644000000000006,2.0219812561,0.9820800000000001,0.28644000000000003,1.023,0.99,0.16,1.0028459503,1.47096,-0.13972,1.4775807931,0.0009600000000000001,0.00028000000000000003,0.001,1.47,-0.14,1.4766516177
2019-06-01 09:00:00,2.05288,0.46084,2.1039700093,0.9628800000000001,0.28084000000000003,1.003,1.09,0.18,1.1047624179,1.63,-0.07,1.6315023751000002,0.0,0.0,0.0,1.63,-0.07,1.6315023751000002
2019-06-01 09:30:00,2.15168,0.5442400000000001,2.2194422723000002,1.11168,0.32424000000000003,1.158,1.04,0.22,1.0630145813,1.6600000000000001,0.01,1.6600301202,0.0,0.0,0.0,1.6600000000000001,0.01,1.6600301202
2019-06-01 10:00:00,2.17784,0.5881200000000001,2.2558528764,1.22784,0.35812000000000005,1.279,0.9500000000000001,0.23,0.9774456507,1.79,0.13,1.794714462,0.0,0.0,0.0,1.79,0.13,1.794714462
2019-06-01 10:30:00,2.10512,0.86816,2.2771104497,1.84512,0.5381600000000001,1.9220000000000002,0.26,0.33,0.4201190308,1.77288,0.13084,1.7777014935,0.00288,0.00084,0.003,1.77,0.13,1.7747675904
2019-06-01 11:00:00,1.9811200000000002,0.97616,2.2085571761000002,2.18112,0.6361600000000001,2.2720000000000002,-0.2,0.34,0.39446165850000003,1.6800000000000002,0.13,1.685022255,0.0,0.0,0.0,1.6800000000000002,0.13,1.685022255
2019-06-01 11:30:00,1.97784,1.21312,2.3202394704,2.78784,0.8131200000000001,2.904,-0.81,0.4,0.9033825325,1.6800000000000002,0.16,1.6876018488,0.0,0.0,0.0,1.6800000000000002,0.16,1.6876018488
2019-06-01 12:00:00,1.92712,1.22416,2.2830591758,2.75712,0.8041600000000001,2.872,-0.8300000000000001,0.42,0.9302150289000001,1.6600000000000001,0.17,1.6686821147000002,0.0,0.0,0.0,1.6600000000000001,0.17,1.6686821147000002
2019-06-01 12:30:00,1.92728,1.16004,2.2494668257,2.53728,0.74004,2.643,-0.61,0.42,0.7406078585,1.7000000000000002,0.17,1.7084788556000001,0.0,0.0,0.0,1.7000000000000002,0.17,1.7084788556000001
2019-06-01 13:00:00,1.87344,1.53892,2.4244694677,3.49344,1.01892,3.6390000000000002,-1.62,0.52,1.701411179,1.6099999999999999,0.17,1.6189502772000002,0.0,0.0,0.0,1.6099999999999999,0.17,1.6189502772000002
2019-06-01 13:30:00,1.70944,1.57192,2.3223086789,3.70944,1.08192,3.864,-2.0,0.49,2.0591503102,1.52,0.16,1.528397854,0.0,0.0,0.0,1.52,0.16,1.528397854
2019-06-01 14:00:00,1.60736,1.45048,2.16506314,3.32736,0.9704800000000001,3.466,-1.72,0.48,1.7857211428,1.49,0.14,1.4965627284,0.0,0.0,0.0,1.49,0.14,1.4965627284
2019-06-01 14:30:00,1.70832,1.05576,2.0082296681,2.48832,0.7257600000000001,2.592,-0.78,0.33,0.8469356528,1.49,0.14,1.4965627284,0.0,0.0,0.0,1.49,0.14,1.4965627284
2019-06-01 15:00:00,1.76056,0.8680800000000001,1.9629402436,2.05056,0.5980800000000001,2.136,-0.29,0.27,0.39623225510000004,1.49,0.14,1.4965627284,0.0,0.0,0.0,1.49,0.14,1.4965627284
2019-06-01 15:30:00,2.00056,0.7580800000000001,2.1393750489,1.8105600000000002,0.52808,1.8860000000000001,0.19,0.23,0.2983286778,1.54,0.14,1.5463505424,0.0,0.0,0.0,1.54,0.14,1.5463505424
2019-06-01 16:00:00,2.00016,0.6258800000000001,2.0957971753,1.4601600000000001,0.42588000000000004,1.521,0.54,0.2,0.5758472020000001,1.57,0.14,1.5762296786999999,0.0,0.0,0.0,1.57,0.14,1.5762296786999999
2019-06-01 16:30:00,1.96456,0.67008,2.0756934263,1.71456,0.5000800000000001,1.786,0.25,0.17,0.3023243292,1.6,-0.13,1.6052725625000002,0.0,0.0,0.0,1.6,-0.13,1.6052725625000002
2019-06-01 17:00:00,2.17072,0.6189600000000001,2.2572409707,1.47072,0.42896,1.532,0.7000000000000001,0.19,0.7253275122,1.6600000000000001,0.06,1.6610839834000002,0.0,0.0,0.0,1.6600000000000001,0.06,1.6610839834000002
2019-06-01 17:30:00,2.21648,0.6506400000000001,2.3100034632,1.47648,0.43064,1.538,0.74,0.22,0.7720103626,1.78,0.12,1.7840403583,0.0,0.0,0.0,1.78,0.12,1.7840403583
2019-06-01 18:00:00,2.35016,0.48588000000000003,2.3998607043,0.98016,0.28588,1.021,1.37,0.2,1.384521578,1.92,0.13,1.9243960091,0.0,0.0,0.0,1.92,0.13,1.9243960091
2019-06-01 18:30:00,2.38992,0.35956000000000005,2.4168162942,0.64992,0.18956,0.677,1.74,0.17,1.7482848737999999,2.0,0.11,2.0030227158,0.0,0.0,0.0,2.0,0.11,2.0030227158
2019-06-01 19:00:00,2.37456,0.32008000000000003,2.396035559,0.51456,0.15008000000000002,0.536,1.8599999999999999,0.17,1.8677526602999999,2.03,-0.13,2.0341583026,0.0,0.0,0.0,2.03,-0.13,2.0341583026
2019-06-01 19:30:00,2.35776,0.27768000000000004,2.3740552647,0.43776000000000004,0.12768000000000002,0.456,1.92,0.15,1.9258504615,1.9100000000000001,0.13,1.9144189719,0.0,0.0,0.0,1.9100000000000001,0.13,1.9144189719
2019-06-01 20:00:00,2.32784,0.21812,2.338036655,0.26784,0.07812000000000001,0.279,2.06,0.14,2.0647518011,1.83,0.05,1.8306829327,0.0,0.0,0.0,1.83,0.05,1.8306829327
2019-06-01 20:30:00,2.2560000000000002,0.168,2.2622466709,0.096,0.028,0.1,2.16,0.14,2.164532282,1.8,-0.13,1.8046883387000001,0.0,0.0,0.0,1.8,-0.13,1.8046883387000001
2019-06-01 21:00:00,2.27224,0.15232,2.277339676,0.04224000000000001,0.012320000000000001,0.044,2.23,0.14,2.2343902972,1.8,-0.13,1.8046883387000001,0.0,0.0,0.0,1.8,-0.13,1.8046883387000001
2019-06-01 21:30:00,2.3048,0.1414,2.3091333872,0.0048000000000000004,0.0014,0.005,2.3,0.14,2.3042569301,1.74,-0.13,1.7448495636999999,0.0,0.0,0.0,1.74,-0.13,1.7448495636999999
2019-06-01 22:00:00,2.35,0.15,2.3547823679,0.0,0.0,0.0,2.35,0.15,2.3547823679,1.6800000000000002,-0.16,1.6876018488,0.0,0.0,0.0,1.6800000000000002,-0.16,1.6876018488
2019-06-01 22:30:00,2.2800000000000002,0.16,2.2856071403,0.0,0.0,0.0,2.2800000000000002,0.16,2.2856071403,1.63,-0.17,1.6388410539,0.0,0.0,0.0,1.63,-0.17,1.6388410539
2019-06-01 23:00:00,2.18,0.12,2.1833002542,0.0,0.0,0.0,2.18,0.12,2.1833002542,1.53,-0.16,1.5383432647,0.0,0.0,0.0,1.53,-0.16,1.5383432647
2019-06-01 23:30:00,1.98,-0.03,1.9802272597,0.0,0.0,0.0,1.98,-0.03,1.9802272597,1.47,-0.16,1.4786818454000001,0.0,0.0,0.0,1.47,-0.16,1.4786818454000001
2019-06-02 00:00:00,1.85,-0.07,1.8513238507,0.0,0.0,0.0,1.85,-0.07,1.8513238507,1.3900000000000001,-0.13,1.396065901,0.0,0.0,0.0,1.3900000000000001,-0.13,1.396065901
2019-06-02 00:30:00,1.74,-0.13,1.7448495636999999,0.0,0.0,0.0,1.74,-0.13,1.7448495636999999,1.25,-0.15,1.2589678312,0.0,0.0,0.0,1.25,-0.15,1.2589678312
2019-06-02 01:00:00,1.6800000000000002,-0.14,1.685823241,0.0,0.0,0.0,1.6800000000000002,-0.14,1.685823241,1.27,-0.13,1.276636205,0.0,0.0,0.0,1.27,-0.13,1.276636205
2019-06-02 01:30:00,1.62,-0.13,1.625207679,0.0,0.0,0.0,1.62,-0.13,1.625207679,1.23,-0.13,1.2368508398,0.0,0.0,0.0,1.23,-0.13,1.2368508398
2019-06-02 02:00:00,1.58,-0.06,1.5811388301,0.0,0.0,0.0,1.58,-0.06,1.5811388301,1.22,-0.13,1.2269066794,0.0,0.0,0.0,1.22,-0.13,1.2269066794
2019-06-02 02:30:00,1.54,-0.11,1.5439235732,0.0,0.0,0.0,1.54,-0.11,1.5439235732,1.18,-0.13,1.1871394189,0.0,0.0,0.0,1.18,-0.13,1.1871394189
