Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-30 04:00:00,0.7793449211,0,0.7793449211,0.7793449211,0,0.7793449211,0.781078704,0,0.781078704,0.781078704,0,0.781078704
2019-10-30 04:30:00,0.7814493629,0,0.7814493629,0.7814493629,0,0.7814493629,0.7941620962,0,0.7941620962,0.7941620962,0,0.7941620962
2019-10-30 05:00:00,0.827921152,0,0.827921152,0.827921152,0,0.827921152,0.8357089721000001,0,0.8357089721000001,0.8357089721000001,0,0.8357089721000001
2019-10-30 05:30:00,0.8728316706,0,0.8728316706,0.8728316706,0,0.8728316706,0.8823783883,0,0.8823783883,0.8823783883,0,0.8823783883
2019-10-30 06:00:00,0.9854383558,0,0.9854383558,0.9854383558,0,0.9854383558,0.9931406126000001,0,0.9931406126000001,0.9931406126000001,0,0.9931406126000001
2019-10-30 06:30:00,1.1480950739,0,1.1480950739,1.1480950739,0,1.1480950739,1.1579230766,0,1.1579230766,1.1579230766,0,1.1579230766
2019-10-30 07:00:00,1.2773846993,0,1.2773846993,1.2773846993,0,1.2773846993,1.2860439141,0,1.2860439141,1.2860439141,0,1.2860439141
2019-10-30 07:30:00,1.3449741716,0,1.3449741716,1.3449741716,0,1.3449741716,1.3532963293,0,1.3532963293,1.3532963293,0,1.3532963293
2019-10-30 08:00:00,1.3940431709,0,1.3940431709,1.3940431709,0,1.3940431709,1.4058231949,0,1.4058231949,1.4058231949,0,1.4058231949
2019-10-30 08:30:00,1.4834724182,0,1.4834724182,1.4834724182,0,1.4834724182,1.493209315,0,1.493209315,1.493209315,0,1.493209315
2019-10-30 09:00:00,1.5787975665,0,1.5787975665,1.5787975665,0,1.5787975665,1.5895820076,0,1.5895820076,1.5895820076,0,1.5895820076
2019-10-30 09:30:00,1.6091181551,0,1.6091181551,1.6091181551,0,1.6091181551,1.6191953999000002,0,1.6191953999000002,1.6191953999000002,0,1.6191953999000002
2019-10-30 10:00:00,1.6458885545,0,1.6458885545,1.6458885545,0,1.6458885545,1.6551636866,0,1.6551636866,1.6551636866,0,1.6551636866
2019-10-30 10:30:00,1.6678589262,0,1.6678589262,1.6678589262,0,1.6678589262,1.6807439985000001,0,1.6807439985000001,1.6807439985000001,0,1.6807439985000001
2019-10-30 11:00:00,1.6572473437,0,1.6572473437,1.6572473437,0,1.6572473437,1.6687954461,0,1.6687954461,1.6687954461,0,1.6687954461
2019-10-30 11:30:00,1.6602798183,0,1.6602798183,1.6602798183,0,1.6602798183,1.6718490516,0,1.6718490516,1.6718490516,0,1.6718490516
2019-10-30 12:00:00,1.6572473437,0,1.6572473437,1.6572473437,0,1.6572473437,1.6687954461,0,1.6687954461,1.6687954461,0,1.6687954461
2019-10-30 12:30:00,1.6655850899,0,1.6655850899,1.6655850899,0,1.6655850899,1.6756107196,0,1.6756107196,1.6756107196,0,1.6756107196
2019-10-30 13:00:00,1.6621306877,0,1.6621306877,1.6621306877,0,1.6621306877,1.6731912178,0,1.6731912178,1.6731912178,0,1.6731912178
2019-10-30 13:30:00,1.6285677,0,1.6285677,1.6285677,0,1.6285677,1.6394375313,0,1.6394375313,1.6394375313,0,1.6394375313
2019-10-30 14:00:00,1.6330052142,0,1.6330052142,1.6330052142,0,1.6330052142,1.6424156194,0,1.6424156194,1.6424156194,0,1.6424156194
2019-10-30 14:30:00,1.5727471666000001,0,1.5727471666000001,1.5727471666000001,0,1.5727471666000001,1.5836663613000002,0,1.5836663613000002,1.5836663613000002,0,1.5836663613000002
2019-10-30 15:00:00,1.5349060134,0,1.5349060134,1.5349060134,0,1.5349060134,1.5460368647,0,1.5460368647,1.5460368647,0,1.5460368647
2019-10-30 15:30:00,1.5435733688000002,0,1.5435733688000002,1.5435733688000002,0,1.5435733688000002,1.5540999076,0,1.5540999076,1.5540999076,0,1.5540999076
2019-10-30 16:00:00,1.5029766960000002,0,1.5029766960000002,1.5029766960000002,0,1.5029766960000002,1.5126959259000001,0,1.5126959259000001,1.5126959259000001,0,1.5126959259000001
2019-10-30 16:30:00,1.5326462067,0,1.5326462067,1.5326462067,0,1.5326462067,1.5435160379,0,1.5435160379,1.5435160379,0,1.5435160379
2019-10-30 17:00:00,1.5398927609,0,1.5398927609,1.5398927609,0,1.5398927609,1.5489730372000001,0,1.5489730372000001,1.5489730372000001,0,1.5489730372000001
2019-10-30 17:30:00,1.5850982477,0,1.5850982477,1.5850982477,0,1.5850982477,1.5927610137000001,0,1.5927610137000001,1.5927610137000001,0,1.5927610137000001
2019-10-30 18:00:00,1.5793182209,0,1.5793182209,1.5793182209,0,1.5793182209,1.587590842,0,1.587590842,1.587590842,0,1.587590842
2019-10-30 18:30:00,1.5256942744000002,0,1.5256942744000002,1.5256942744000002,0,1.5256942744000002,1.5340510731,0,1.5340510731,1.5340510731,0,1.5340510731
2019-10-30 19:00:00,1.5608140293,0,1.5608140293,1.5608140293,0,1.5608140293,1.5689158702000001,0,1.5689158702000001,1.5689158702000001,0,1.5689158702000001
2019-10-30 19:30:00,1.4767309301,0,1.4767309301,1.4767309301,0,1.4767309301,1.4838605708000001,0,1.4838605708000001,1.4838605708000001,0,1.4838605708000001
2019-10-30 20:00:00,1.3864547099,0,1.3864547099,1.3864547099,0,1.3864547099,1.3918538587,0,1.3918538587,1.3918538587,0,1.3918538587
2019-10-30 20:30:00,1.3154756143,0,1.3154756143,1.3154756143,0,1.3154756143,1.3229880382,0,1.3229880382,1.3229880382,0,1.3229880382
2019-10-30 21:00:00,1.2525825978,0,1.2525825978,1.2525825978,0,1.2525825978,1.2597396049,0,1.2597396049,1.2597396049,0,1.2597396049
2019-10-30 21:30:00,1.1996528571,0,1.1996528571,1.1996528571,0,1.1996528571,1.2070585868,0,1.2070585868,1.2070585868,0,1.2070585868
2019-10-30 22:00:00,1.126245253,0,1.126245253,1.126245253,0,1.126245253,1.13444686,0,1.13444686,1.13444686,0,1.13444686
2019-10-30 22:30:00,1.0837563147,0,1.0837563147,1.0837563147,0,1.0837563147,1.0913447756,0,1.0913447756,1.0913447756,0,1.0913447756
2019-10-30 23:00:00,1.0130093138,0,1.0130093138,1.0130093138,0,1.0130093138,1.0196458396,0,1.0196458396,1.0196458396,0,1.0196458396
2019-10-30 23:30:00,0.9609016045000001,0,0.9609016045000001,0.9609016045000001,0,0.9609016045000001,0.9671265951,0,0.9671265951,0.9671265951,0,0.9671265951
2019-10-31 00:00:00,0.9000983073000001,0,0.9000983073000001,0.9000983073000001,0,0.9000983073000001,0.9065185,0,0.9065185,0.9065185,0,0.9065185
2019-10-31 00:30:00,0.8598608618,0,0.8598608618,0.8598608618,0,0.8598608618,0.8689286673000001,0,0.8689286673000001,0.8689286673000001,0,0.8689286673000001
2019-10-31 01:00:00,0.8358357582,0,0.8358357582,0.8358357582,0,0.8358357582,0.8436168233,0,0.8436168233,0.8436168233,0,0.8436168233
2019-10-31 01:30:00,0.8148077954,0,0.8148077954,0.8148077954,0,0.8148077954,0.8223084414,0,0.8223084414,0.8223084414,0,0.8223084414
2019-10-31 02:00:00,0.8012293831,0,0.8012293831,0.8012293831,0,0.8012293831,0.8069416866,0,0.8069416866,0.8069416866,0,0.8069416866
2019-10-31 02:30:00,0.7932202069000001,0,0.7932202069000001,0.7932202069000001,0,0.7932202069000001,0.8000973147,0,0.8000973147,0.8000973147,0,0.8000973147
2019-10-31 03:00:00,0.7847956850000001,0,0.7847956850000001,0.7847956850000001,0,0.7847956850000001,0.7919289631,0,0.7919289631,0.7919289631,0,0.7919289631
2019-10-31 03:30:00,0.7751114425000001,0,0.7751114425000001,0.7751114425000001,0,0.7751114425000001,0.7834415677000001,0,0.7834415677000001,0.7834415677000001,0,0.7834415677000001
2019-10-31 04:00:00,0.7758091126000001,0,0.7758091126000001,0.7758091126000001,0,0.7758091126000001,0.7848569996,0,0.7848569996,0.7848569996,0,0.7848569996
2019-10-31 04:30:00,0.7930075111,0,0.7930075111,0.7930075111,0,0.7930075111,0.7999310378000001,0,0.7999310378000001,0.7999310378000001,0,0.7999310378000001
2019-10-31 05:00:00,0.8282223557,0,0.8282223557,0.8282223557,0,0.8282223557,0.8348394826000001,0,0.8348394826000001,0.8348394826000001,0,0.8348394826000001
2019-10-31 05:30:00,0.8497690677,0,0.8497690677,0.8497690677,0,0.8497690677,0.8569664317000001,0,0.8569664317000001,0.8569664317000001,0,0.8569664317000001
2019-10-31 06:00:00,0.9965918970000001,0,0.9965918970000001,0.9965918970000001,0,0.9965918970000001,1.0034215465,0,1.0034215465,1.0034215465,0,1.0034215465
2019-10-31 06:30:00,1.1707425043,0,1.1707425043,1.1707425043,0,1.1707425043,1.1775650524,0,1.1775650524,1.1775650524,0,1.1775650524
2019-10-31 07:00:00,1.230459286,0,1.230459286,1.230459286,0,1.230459286,1.2379079705,0,1.2379079705,1.2379079705,0,1.2379079705
2019-10-31 07:30:00,1.3141102386,0,1.3141102386,1.3141102386,0,1.3141102386,1.3220764599,0,1.3220764599,1.3220764599,0,1.3220764599
2019-10-31 08:00:00,1.3628390632,0,1.3628390632,1.3628390632,0,1.3628390632,1.3719872359,0,1.3719872359,1.3719872359,0,1.3719872359
2019-10-31 08:30:00,1.4955659434,0,1.4955659434,1.4955659434,0,1.4955659434,1.5032624843,0,1.5032624843,1.5032624843,0,1.5032624843
2019-10-31 09:00:00,1.5857856987,0,1.5857856987,1.5857856987,0,1.5857856987,1.5924700291,0,1.5924700291,1.5924700291,0,1.5924700291
2019-10-31 09:30:00,1.6258417985,0,1.6258417985,1.6258417985,0,1.6258417985,1.6323998624,0,1.6323998624,1.6323998624,0,1.6323998624
2019-10-31 10:00:00,1.6326882489,0,1.6326882489,1.6326882489,0,1.6326882489,1.6403655641000001,0,1.6403655641000001,1.6403655641000001,0,1.6403655641000001
2019-10-31 10:30:00,1.6312012833,0,1.6312012833,1.6312012833,0,1.6312012833,1.6388675134000001,0,1.6388675134000001,1.6388675134000001,0,1.6388675134000001
2019-10-31 11:00:00,1.6357889662,0,1.6357889662,1.6357889662,0,1.6357889662,1.6373694626000002,0,1.6373694626000002,1.6373694626000002,0,1.6373694626000002
2019-10-31 11:30:00,1.6454302538999999,0,1.6454302538999999,1.6454302538999999,0,1.6454302538999999,1.654012912,0,1.654012912,1.654012912,0,1.654012912
2019-10-31 12:00:00,1.6602534911,0,1.6602534911,1.6602534911,0,1.6602534911,1.6703437263,0,1.6703437263,1.6703437263,0,1.6703437263
2019-10-31 12:30:00,1.6475726275,0,1.6475726275,1.6475726275,0,1.6475726275,1.6570582038000001,0,1.6570582038000001,1.6570582038000001,0,1.6570582038000001
2019-10-31 13:00:00,1.6180444521,0,1.6180444521,1.6180444521,0,1.6180444521,1.6281611877,0,1.6281611877,1.6281611877,0,1.6281611877
2019-10-31 13:30:00,1.6316188807,0,1.6316188807,1.6316188807,0,1.6316188807,1.6395050813,0,1.6395050813,1.6395050813,0,1.6395050813
2019-10-31 14:00:00,1.6079065855999999,0,1.6079065855999999,1.6079065855999999,0,1.6079065855999999,1.6143378634,0,1.6143378634,1.6143378634,0,1.6143378634
2019-10-31 14:30:00,1.5719299850000001,0,1.5719299850000001,1.5719299850000001,0,1.5719299850000001,1.5798996704000001,0,1.5798996704000001,1.5798996704000001,0,1.5798996704000001
2019-10-31 15:00:00,1.5672634937,0,1.5672634937,1.5672634937,0,1.5672634937,1.5752541369,0,1.5752541369,1.5752541369,0,1.5752541369
2019-10-31 15:30:00,1.5835414804,0,1.5835414804,1.5835414804,0,1.5835414804,1.5929408005,0,1.5929408005,1.5929408005,0,1.5929408005
2019-10-31 16:00:00,1.5741130618999999,0,1.5741130618999999,1.5741130618999999,0,1.5741130618999999,1.5822561255,0,1.5822561255,1.5822561255,0,1.5822561255
2019-10-31 16:30:00,1.5600398026,0,1.5600398026,1.5600398026,0,1.5600398026,1.5673466322,0,1.5673466322,1.5673466322,0,1.5673466322
2019-10-31 17:00:00,1.5774496845,0,1.5774496845,1.5774496845,0,1.5774496845,1.5848102076,0,1.5848102076,1.5848102076,0,1.5848102076
2019-10-31 17:30:00,1.5518666013,0,1.5518666013,1.5518666013,0,1.5518666013,1.5578972558,0,1.5578972558,1.5578972558,0,1.5578972558
2019-10-31 18:00:00,1.5166986953000001,0,1.5166986953000001,1.5166986953000001,0,1.5166986953000001,1.5234772493,0,1.5234772493,1.5234772493,0,1.5234772493
2019-10-31 18:30:00,1.5001908654,0,1.5001908654,1.5001908654,0,1.5001908654,1.5043380879,0,1.5043380879,1.5043380879,0,1.5043380879
2019-10-31 19:00:00,1.4880588888,0,1.4880588888,1.4880588888,0,1.4880588888,1.4909489887,0,1.4909489887,1.4909489887,0,1.4909489887
2019-10-31 19:30:00,1.3928678013,0,1.3928678013,1.3928678013,0,1.3928678013,1.3981373926,0,1.3981373926,1.3981373926,0,1.3981373926
2019-10-31 20:00:00,1.3233758444000001,0,1.3233758444000001,1.3233758444000001,0,1.3233758444000001,1.3266915093,0,1.3266915093,1.3266915093,0,1.3266915093
2019-10-31 20:30:00,1.2752449237,0,1.2752449237,1.2752449237,0,1.2752449237,1.2794423757,0,1.2794423757,1.2794423757,0,1.2794423757
2019-10-31 21:00:00,1.1992979599,0,1.1992979599,1.1992979599,0,1.1992979599,1.2039852358,0,1.2039852358,1.2039852358,0,1.2039852358
2019-10-31 21:30:00,1.167978844,0,1.167978844,1.167978844,0,1.167978844,1.1723870865000001,0,1.1723870865000001,1.1723870865000001,0,1.1723870865000001
2019-10-31 22:00:00,1.1303377427,0,1.1303377427,1.1303377427,0,1.1303377427,1.136036363,0,1.136036363,1.136036363,0,1.136036363
2019-10-31 22:30:00,1.0649122947,0,1.0649122947,1.0649122947,0,1.0649122947,1.072954553,0,1.072954553,1.072954553,0,1.072954553
2019-10-31 23:00:00,1.0131267468,0,1.0131267468,1.0131267468,0,1.0131267468,1.0192000098,0,1.0192000098,1.0192000098,0,1.0192000098
2019-10-31 23:30:00,0.9369906431,0,0.9369906431,0.9369906431,0,0.9369906431,0.9414700729000001,0,0.9414700729000001,0.9414700729000001,0,0.9414700729000001
2019-11-01 00:00:00,0.9027649727,0,0.9027649727,0.9027649727,0,0.9027649727,0.9071190020000001,0,0.9071190020000001,0.9071190020000001,0,0.9071190020000001
2019-11-01 00:30:00,0.8586174225000001,0,0.8586174225000001,0.8586174225000001,0,0.8586174225000001,0.8636957954000001,0,0.8636957954000001,0.8636957954000001,0,0.8636957954000001
2019-11-01 01:00:00,0.8233230768,0,0.8233230768,0.8233230768,0,0.8233230768,0.8285862596,0,0.8285862596,0.8285862596,0,0.8285862596
2019-11-01 01:30:00,0.8079294752,0,0.8079294752,0.8079294752,0,0.8079294752,0.8133842228,0,0.8133842228,0.8133842228,0,0.8133842228
2019-11-01 02:00:00,0.8057174731000001,0,0.8057174731000001,0.8057174731000001,0,0.8057174731000001,0.8120401514000001,0,0.8120401514000001,0.8120401514000001,0,0.8120401514000001
2019-11-01 02:30:00,0.8049993649,0,0.8049993649,0.8049993649,0,0.8049993649,0.8113125168,0,0.8113125168,0.8113125168,0,0.8113125168
2019-11-01 03:00:00,0.7883013558,0,0.7883013558,0.7883013558,0,0.7883013558,0.7964419946,0,0.7964419946,0.7964419946,0,0.7964419946
2019-11-01 03:30:00,0.7617829652,0,0.7617829652,0.7617829652,0,0.7617829652,0.768261528,0,0.768261528,0.768261528,0,0.768261528
2019-11-01 04:00:00,0.7767433808,0,0.7767433808,0.7767433808,0,0.7767433808,0.7817836487000001,0,0.7817836487000001,0.7817836487000001,0,0.7817836487000001
2019-11-01 04:30:00,0.7895532822,0,0.7895532822,0.7895532822,0,0.7895532822,0.7950882237,0,0.7950882237,0.7950882237,0,0.7950882237
2019-11-01 05:00:00,0.8057119306,0,0.8057119306,0.8057119306,0,0.8057119306,0.8111725671000001,0,0.8111725671000001,0.8111725671000001,0,0.8111725671000001
2019-11-01 05:30:00,0.8390123394000001,0,0.8390123394000001,0.8390123394000001,0,0.8390123394000001,0.8444204948,0,0.8444204948,0.8444204948,0,0.8444204948
2019-11-01 06:00:00,0.9050034752,0,0.9050034752,0.9050034752,0,0.9050034752,0.9097596867000001,0,0.9097596867000001,0.9097596867000001,0,0.9097596867000001
2019-11-01 06:30:00,1.0223362342,0,1.0223362342,1.0223362342,0,1.0223362342,1.0283341529,0,1.0283341529,1.0283341529,0,1.0283341529
2019-11-01 07:00:00,1.0983800196,0,1.0983800196,1.0983800196,0,1.0983800196,1.1041979783,0,1.1041979783,1.1041979783,0,1.1041979783
2019-11-01 07:30:00,1.1445959849,0,1.1445959849,1.1445959849,0,1.1445959849,1.1519705376,0,1.1519705376,1.1519705376,0,1.1519705376
2019-11-01 08:00:00,1.1863740896000001,0,1.1863740896000001,1.1863740896000001,0,1.1863740896000001,1.1929863668,0,1.1929863668,1.1929863668,0,1.1929863668
2019-11-01 08:30:00,1.2525166066,0,1.2525166066,1.2525166066,0,1.2525166066,1.2581589353,0,1.2581589353,1.2581589353,0,1.2581589353
2019-11-01 09:00:00,1.3436306197,0,1.3436306197,1.3436306197,0,1.3436306197,1.3486634398000001,0,1.3486634398000001,1.3486634398000001,0,1.3486634398000001
2019-11-01 09:30:00,1.3456039452000002,0,1.3456039452000002,1.3456039452000002,0,1.3456039452000002,1.3498918102,0,1.3498918102,1.3498918102,0,1.3498918102
2019-11-01 10:00:00,1.4173108487000001,0,1.4173108487000001,1.4173108487000001,0,1.4173108487000001,1.4204482855,0,1.4204482855,1.4204482855,0,1.4204482855
2019-11-01 10:30:00,1.4512651067,0,1.4512651067,1.4512651067,0,1.4512651067,1.4550317976,0,1.4550317976,1.4550317976,0,1.4550317976
2019-11-01 11:00:00,1.4411788552,0,1.4411788552,1.4411788552,0,1.4411788552,1.4457081681,0,1.4457081681,1.4457081681,0,1.4457081681
2019-11-01 11:30:00,1.4607316304,0,1.4607316304,1.4607316304,0,1.4607316304,1.4636160146,0,1.4636160146,1.4636160146,0,1.4636160146
2019-11-01 12:00:00,1.4473033869,0,1.4473033869,1.4473033869,0,1.4473033869,1.4518049869,0,1.4518049869,1.4518049869,0,1.4518049869
2019-11-01 12:30:00,1.4683443401,0,1.4683443401,1.4683443401,0,1.4683443401,1.4727667854,0,1.4727667854,1.4727667854,0,1.4727667854
2019-11-01 13:00:00,1.4769580019,0,1.4769580019,1.4769580019,0,1.4769580019,1.4802123522000001,0,1.4802123522000001,1.4802123522000001,0,1.4802123522000001
2019-11-01 13:30:00,1.4160315559,0,1.4160315559,1.4160315559,0,1.4160315559,1.4199161995,0,1.4199161995,1.4199161995,0,1.4199161995
2019-11-01 14:00:00,1.3898003393,0,1.3898003393,1.3898003393,0,1.3898003393,1.3924739329,0,1.3924739329,1.3924739329,0,1.3924739329
2019-11-01 14:30:00,1.4194953111,0,1.4194953111,1.4194953111,0,1.4194953111,1.4220329388000001,0,1.4220329388000001,1.4220329388000001,0,1.4220329388000001
2019-11-01 15:00:00,1.4142541254,0,1.4142541254,1.4142541254,0,1.4142541254,1.4155739481,0,1.4155739481,1.4155739481,0,1.4155739481
2019-11-01 15:30:00,1.3577826873,0,1.3577826873,1.3577826873,0,1.3577826873,1.3599936501,0,1.3599936501,1.3599936501,0,1.3599936501
2019-11-01 16:00:00,1.3358930292,0,1.3358930292,1.3358930292,0,1.3358930292,1.3389106081,0,1.3389106081,1.3389106081,0,1.3389106081
2019-11-01 16:30:00,1.3535958009,0,1.3535958009,1.3535958009,0,1.3535958009,1.3571012985,0,1.3571012985,1.3571012985,0,1.3571012985
2019-11-01 17:00:00,1.4008726473,0,1.4008726473,1.4008726473,0,1.4008726473,1.4046556194,0,1.4046556194,1.4046556194,0,1.4046556194
2019-11-01 17:30:00,1.4519279625000001,0,1.4519279625000001,1.4519279625000001,0,1.4519279625000001,1.4547771861,0,1.4547771861,1.4547771861,0,1.4547771861
2019-11-01 18:00:00,1.4691338088,0,1.4691338088,1.4691338088,0,1.4691338088,1.4726992354,0,1.4726992354,1.4726992354,0,1.4726992354
2019-11-01 18:30:00,1.4704841156000001,0,1.4704841156000001,1.4704841156000001,0,1.4704841156000001,1.4740590685,0,1.4740590685,1.4740590685,0,1.4740590685
2019-11-01 19:00:00,1.4742939346,0,1.4742939346,1.4742939346,0,1.4742939346,1.474431113,0,1.474431113,1.474431113,0,1.474431113
2019-11-01 19:30:00,1.3700715878,0,1.3700715878,1.3700715878,0,1.3700715878,1.370537163,0,1.370537163,1.370537163,0,1.370537163
2019-11-01 20:00:00,1.2990748252,0,1.2990748252,1.2990748252,0,1.2990748252,1.3000659046,0,1.3000659046,1.3000659046,0,1.3000659046
2019-11-01 20:30:00,1.2456372472,0,1.2456372472,1.2456372472,0,1.2456372472,1.2465850254,0,1.2465850254,1.2465850254,0,1.2465850254
2019-11-01 21:00:00,1.223750014,0,1.223750014,1.223750014,0,1.223750014,1.2236066002000001,0,1.2236066002000001,1.2236066002000001,0,1.2236066002000001
2019-11-01 21:30:00,1.1608246082,0,1.1608246082,1.1608246082,0,1.1608246082,1.16079066,0,1.16079066,1.16079066,0,1.16079066
2019-11-01 22:00:00,1.1045762582,0,1.1045762582,1.1045762582,0,1.1045762582,1.1066635526,0,1.1066635526,1.1066635526,0,1.1066635526
2019-11-01 22:30:00,1.0746093543,0,1.0746093543,1.0746093543,0,1.0746093543,1.0762452762999999,0,1.0762452762999999,1.0762452762999999,0,1.0762452762999999
2019-11-01 23:00:00,1.0043684587,0,1.0043684587,1.0043684587,0,1.0043684587,1.0035765651,0,1.0035765651,1.0035765651,0,1.0035765651
2019-11-01 23:30:00,0.9754480600000001,0,0.9754480600000001,0.9754480600000001,0,0.9754480600000001,0.9763099284000001,0,0.9763099284000001,0.9763099284000001,0,0.9763099284000001
2019-11-02 00:00:00,0.9356815591000001,0,0.9356815591000001,0.9356815591000001,0,0.9356815591000001,0.9371094617,0,0.9371094617,0.9371094617,0,0.9371094617
2019-11-02 00:30:00,0.8917567506,0,0.8917567506,0.8917567506,0,0.8917567506,0.8942353153,0,0.8942353153,0.8942353153,0,0.8942353153
2019-11-02 01:00:00,0.8488218091,0,0.8488218091,0.8488218091,0,0.8488218091,0.8508128015,0,0.8508128015,0.8508128015,0,0.8508128015
2019-11-02 01:30:00,0.8206636860000001,0,0.8206636860000001,0.8206636860000001,0,0.8206636860000001,0.8217860549,0,0.8217860549,0.8217860549,0,0.8217860549
2019-11-02 02:00:00,0.8038316162,0,0.8038316162,0.8038316162,0,0.8038316162,0.8052207210000001,0,0.8052207210000001,0.8052207210000001,0,0.8052207210000001
2019-11-02 02:30:00,0.8066418686,0,0.8066418686,0.8066418686,0,0.8066418686,0.8092354415,0,0.8092354415,0.8092354415,0,0.8092354415
2019-11-02 03:00:00,0.7921562081,0,0.7921562081,0.7921562081,0,0.7921562081,0.7937296031000001,0,0.7937296031000001,0.7937296031000001,0,0.7937296031000001
2019-11-02 03:30:00,0.7810153109,0,0.7810153109,0.7810153109,0,0.7810153109,0.7851559516000001,0,0.7851559516000001,0.7851559516000001,0,0.7851559516000001
2019-11-02 04:00:00,0.7781983035000001,0,0.7781983035000001,0.7781983035000001,0,0.7781983035000001,0.782300839,0,0.782300839,0.782300839,0,0.782300839
2019-11-02 04:30:00,0.76761963,0,0.76761963,0.76761963,0,0.76761963,0.769883074,0,0.769883074,0.769883074,0,0.769883074
2019-11-02 05:00:00,0.7767161876,0,0.7767161876,0.7767161876,0,0.7767161876,0.7800131463000001,0,0.7800131463000001,0.7800131463000001,0,0.7800131463000001
2019-11-02 05:30:00,0.7931162839,0,0.7931162839,0.7931162839,0,0.7931162839,0.7964404358,0,0.7964404358,0.7964404358,0,0.7964404358
2019-11-02 06:00:00,0.8497330411,0,0.8497330411,0.8497330411,0,0.8497330411,0.8512951777000001,0,0.8512951777000001,0.8512951777000001,0,0.8512951777000001
2019-11-02 06:30:00,0.9395163195,0,0.9395163195,0.9395163195,0,0.9395163195,0.9411021853,0,0.9411021853,0.9411021853,0,0.9411021853
2019-11-02 07:00:00,0.9604706702,0,0.9604706702,0.9604706702,0,0.9604706702,0.9644633937,0,0.9644633937,0.9644633937,0,0.9644633937
2019-11-02 07:30:00,0.9992298104,0,0.9992298104,0.9992298104,0,0.9992298104,1.0017932456,0,1.0017932456,1.0017932456,0,1.0017932456
2019-11-02 08:00:00,1.0442198301,0,1.0442198301,1.0442198301,0,1.0442198301,1.0461767011,0,1.0461767011,1.0461767011,0,1.0461767011
2019-11-02 08:30:00,1.1214353479,0,1.1214353479,1.1214353479,0,1.1214353479,1.1256705586,0,1.1256705586,1.1256705586,0,1.1256705586
2019-11-02 09:00:00,1.1477995861,0,1.1477995861,1.1477995861,0,1.1477995861,1.1522029788,0,1.1522029788,1.1522029788,0,1.1522029788
2019-11-02 09:30:00,1.2133280911,0,1.2133280911,1.2133280911,0,1.2133280911,1.2180649036,0,1.2180649036,1.2180649036,0,1.2180649036
2019-11-02 10:00:00,1.2186016662,0,1.2186016662,1.2186016662,0,1.2186016662,1.222712862,0,1.222712862,1.222712862,0,1.222712862
2019-11-02 10:30:00,1.2542316833,0,1.2542316833,1.2542316833,0,1.2542316833,1.2581894194,0,1.2581894194,1.2581894194,0,1.2581894194
2019-11-02 11:00:00,1.2294065455,0,1.2294065455,1.2294065455,0,1.2294065455,1.2327414361,0,1.2327414361,1.2327414361,0,1.2327414361
2019-11-02 11:30:00,1.2487164872,0,1.2487164872,1.2487164872,0,1.2487164872,1.252694315,0,1.252694315,1.252694315,0,1.252694315
2019-11-02 12:00:00,1.2348488224,0,1.2348488224,1.2348488224,0,1.2348488224,1.2394332144,0,1.2394332144,1.2394332144,0,1.2394332144
2019-11-02 12:30:00,1.2337231625,0,1.2337231625,1.2337231625,0,1.2337231625,1.2382992408,0,1.2382992408,1.2382992408,0,1.2382992408
2019-11-02 13:00:00,1.2325975027,0,1.2325975027,1.2325975027,0,1.2325975027,1.2371652671,0,1.2371652671,1.2371652671,0,1.2371652671
2019-11-02 13:30:00,1.2260851649,0,1.2260851649,1.2260851649,0,1.2260851649,1.229020991,0,1.229020991,1.229020991,0,1.229020991
2019-11-02 14:00:00,1.2238518586,0,1.2238518586,1.2238518586,0,1.2238518586,1.2267720962,0,1.2267720962,1.2267720962,0,1.2267720962
2019-11-02 14:30:00,1.2452489214,0,1.2452489214,1.2452489214,0,1.2452489214,1.2487192584,0,1.2487192584,1.2487192584,0,1.2487192584
2019-11-02 15:00:00,1.1973208239,0,1.1973208239,1.1973208239,0,1.1973208239,1.1992480769,0,1.1992480769,1.1992480769,0,1.1992480769
2019-11-02 15:30:00,1.1868344687,0,1.1868344687,1.1868344687,0,1.1868344687,1.1899235813,0,1.1899235813,1.1899235813,0,1.1899235813
2019-11-02 16:00:00,1.2477702678,0,1.2477702678,1.2477702678,0,1.2477702678,1.2488391164000001,0,1.2488391164000001,1.2488391164000001,0,1.2488391164000001
2019-11-02 16:30:00,1.2937889525,0,1.2937889525,1.2937889525,0,1.2937889525,1.2951780572,0,1.2951780572,1.2951780572,0,1.2951780572
2019-11-02 17:00:00,1.3485880956,0,1.3485880956,1.3485880956,0,1.3485880956,1.3503724543,0,1.3503724543,1.3503724543,0,1.3503724543
2019-11-02 17:30:00,1.3835197498,0,1.3835197498,1.3835197498,0,1.3835197498,1.3850837917,0,1.3850837917,1.3850837917,0,1.3850837917
2019-11-02 18:00:00,1.4094078472,0,1.4094078472,1.4094078472,0,1.4094078472,1.4126050398,0,1.4126050398,1.4126050398,0,1.4126050398
2019-11-02 18:30:00,1.3462486144999999,0,1.3462486144999999,1.3462486144999999,0,1.3462486144999999,1.3497887532,0,1.3497887532,1.3497887532,0,1.3497887532
