Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,6.0,L2 Active Power,kW,7.94
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,6.0,L1 Active Power,kW,8.2
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,6.0,N Current (RMS),A,15.6
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,6.0,L3 Current (RMS),A,43.2
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,6.0,L2 Current (RMS),A,34.5
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,6.0,L1 Current (RMS),A,35.8
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.83
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.07
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.05
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,5.0,L3 Active Power,kW,8.98
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,5.0,L2 Active Power,kW,5.1
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,5.0,L1 Active Power,kW,4.12
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,5.0,N Current (RMS),A,38.4
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,5.0,L3 Current (RMS),A,43.0
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,5.0,L2 Current (RMS),A,22.5
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,5.0,L1 Current (RMS),A,19.2
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.68
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.33
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.48
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.25
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,4.0,L2 Active Power,kW,6.63
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,4.0,L1 Active Power,kW,3.33
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,4.0,N Current (RMS),A,25.7
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,4.0,L3 Current (RMS),A,8.7
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,4.0,L2 Current (RMS),A,29.8
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,4.0,L1 Current (RMS),A,15.5
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.38
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.18
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.77
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,3.0,L3 Active Power,kW,9.68
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.62
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,3.0,L1 Active Power,kW,6.05
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,3.0,N Current (RMS),A,27.3
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,3.0,L3 Current (RMS),A,41.7
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,3.0,L2 Current (RMS),A,20.2
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,3.0,L1 Current (RMS),A,26.9
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.07
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.48
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.12
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.7
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.55
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.62
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,2.0,N Current (RMS),A,14.9
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,2.0,L3 Current (RMS),A,20.0
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,2.0,L2 Current (RMS),A,7.6
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,feeder,2.0,L1 Current (RMS),A,17.4
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,transformer,,Temperature,C,25.8
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,busbar,,L3 Voltage THD,%,2.08
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.14
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,busbar,,L2 Voltage THD,%,2.0
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.15
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,busbar,,L1 Voltage THD,%,2.02
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.65
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,busbar,,L2 Reactive Power,kVAR,1.08
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,busbar,,L3 Active Power,kW,34.32
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,busbar,,L2 Active Power,kW,25.85
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,busbar,,L1 Active Power,kW,25.32
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,busbar,,N Current (RMS),A,67.9
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,busbar,,L3 Current (RMS),A,146.9
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,busbar,,L2 Current (RMS),A,108.5
941852,MAGPIE WAY WINSLOW,2023-08-08 11:20:00+00:00,busbar,,L1 Current (RMS),A,107.8
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,2.8
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,1.87
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,2.47
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,6.0,L3 Active Power,kW,9.71
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,6.0,L2 Active Power,kW,7.47
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,6.0,L1 Active Power,kW,9.17
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,6.0,N Current (RMS),A,15.5
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,6.0,L3 Current (RMS),A,42.4
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,6.0,L2 Current (RMS),A,32.2
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,6.0,L1 Current (RMS),A,39.6
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-3.26
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.18
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.78
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,5.0,L3 Active Power,kW,6.09
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,5.0,L2 Active Power,kW,5.27
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,5.0,L1 Active Power,kW,5.96
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,5.0,N Current (RMS),A,24.0
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,5.0,L3 Current (RMS),A,31.7
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,5.0,L2 Current (RMS),A,22.7
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,5.0,L1 Current (RMS),A,26.4
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.66
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.41
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.37
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.71
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,4.0,L2 Active Power,kW,5.72
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,4.0,L1 Active Power,kW,3.54
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,4.0,N Current (RMS),A,21.9
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,4.0,L3 Current (RMS),A,4.8
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,4.0,L2 Current (RMS),A,25.2
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,4.0,L1 Current (RMS),A,16.1
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.3
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.02
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,3.0,L3 Active Power,kW,7.11
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,3.0,L2 Active Power,kW,5.03
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,3.0,L1 Active Power,kW,7.6
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,3.0,N Current (RMS),A,21.6
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,3.0,L3 Current (RMS),A,31.4
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,3.0,L2 Current (RMS),A,21.6
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,3.0,L1 Current (RMS),A,33.9
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.12
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.39
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.13
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,2.0,L3 Active Power,kW,5.55
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.55
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,2.0,L1 Active Power,kW,5.16
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,2.0,N Current (RMS),A,19.0
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,2.0,L3 Current (RMS),A,23.5
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,2.0,L2 Current (RMS),A,7.2
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,feeder,2.0,L1 Current (RMS),A,23.3
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,transformer,,Temperature,C,25.8
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,busbar,,L3 Voltage THD,%,2.07
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.07
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,busbar,,L2 Voltage THD,%,2.01
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.96
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,busbar,,L1 Voltage THD,%,2.0
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.41
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,busbar,,L2 Reactive Power,kVAR,1.23
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.18
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,busbar,,L3 Active Power,kW,29.18
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,busbar,,L2 Active Power,kW,25.04
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,busbar,,L1 Active Power,kW,31.44
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,busbar,,N Current (RMS),A,49.0
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,busbar,,L3 Current (RMS),A,123.7
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,busbar,,L2 Current (RMS),A,104.7
941852,MAGPIE WAY WINSLOW,2023-08-08 11:10:00+00:00,busbar,,L1 Current (RMS),A,132.0
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,2.85
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,2.16
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,2.25
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,6.0,L3 Active Power,kW,11.88
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,6.0,L2 Active Power,kW,7.9
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,6.0,L1 Active Power,kW,8.23
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,6.0,N Current (RMS),A,15.4
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,6.0,L3 Current (RMS),A,50.3
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,6.0,L2 Current (RMS),A,34.0
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,6.0,L1 Current (RMS),A,35.6
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.98
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.06
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.97
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,5.0,L3 Active Power,kW,7.87
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,5.0,L2 Active Power,kW,5.54
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,5.0,L1 Active Power,kW,5.53
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,5.0,N Current (RMS),A,28.2
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,5.0,L3 Current (RMS),A,37.2
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,5.0,L2 Current (RMS),A,24.2
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,5.0,L1 Current (RMS),A,24.8
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.56
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.48
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.04
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.78
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,4.0,L2 Active Power,kW,4.85
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,4.0,L1 Active Power,kW,2.29
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,4.0,N Current (RMS),A,18.3
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,4.0,L3 Current (RMS),A,4.5
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,4.0,L2 Current (RMS),A,20.6
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,4.0,L1 Current (RMS),A,10.2
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.6
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.05
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.73
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,3.0,L3 Active Power,kW,6.72
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,3.0,L2 Active Power,kW,5.39
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,3.0,L1 Active Power,kW,8.86
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,3.0,N Current (RMS),A,24.0
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,3.0,L3 Current (RMS),A,29.2
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,3.0,L2 Current (RMS),A,23.0
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,3.0,L1 Current (RMS),A,38.8
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.26
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.73
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.41
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.87
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.85
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.56
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,2.0,N Current (RMS),A,9.7
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,2.0,L3 Current (RMS),A,16.9
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,2.0,L2 Current (RMS),A,9.0
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,feeder,2.0,L1 Current (RMS),A,8.3
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,transformer,,Temperature,C,24.9
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,busbar,,L3 Voltage THD,%,2.09
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.57
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,busbar,,L2 Voltage THD,%,2.04
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.69
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,busbar,,L1 Voltage THD,%,2.03
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.21
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,1.07
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.1
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,busbar,,L3 Active Power,kW,31.12
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,busbar,,L2 Active Power,kW,25.54
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,busbar,,L1 Active Power,kW,26.47
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,busbar,,N Current (RMS),A,53.9
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,busbar,,L3 Current (RMS),A,130.6
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,busbar,,L2 Current (RMS),A,106.8
941852,MAGPIE WAY WINSLOW,2023-08-08 11:00:00+00:00,busbar,,L1 Current (RMS),A,111.9
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,3.16
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,1.98
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,2.72
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,6.0,L3 Active Power,kW,12.71
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,6.0,L2 Active Power,kW,9.52
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,6.0,L1 Active Power,kW,8.69
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,6.0,N Current (RMS),A,15.3
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,6.0,L3 Current (RMS),A,54.4
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,6.0,L2 Current (RMS),A,40.6
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,6.0,L1 Current (RMS),A,38.6
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.74
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.31
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.57
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,5.0,L3 Active Power,kW,8.6
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.29
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,5.0,L1 Active Power,kW,6.59
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,5.0,N Current (RMS),A,29.6
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,5.0,L3 Current (RMS),A,40.1
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,5.0,L2 Current (RMS),A,19.4
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,5.0,L1 Current (RMS),A,29.2
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.48
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.49
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.04
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.9
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.93
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.66
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,4.0,N Current (RMS),A,20.2
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,4.0,L3 Current (RMS),A,4.6
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,4.0,L2 Current (RMS),A,17.1
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,4.0,L1 Current (RMS),A,22.0
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.7
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.03
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.71
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.75
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,3.0,L2 Active Power,kW,5.56
941852,MAGPIE WAY WINSLOW,2023-08-08 10:50:00+00:00,feeder,3.0,L1 Active Power,kW,7.2
