Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.64
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.75
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.57
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.43
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,2,N Current (RMS),A,27.9
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,29.5
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,32.0
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.9
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.88
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.48
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,22.59
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.82
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,26.04
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,1,N Current (RMS),A,35.4
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,93.7
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,62.4
931843,Barford,2024-04-09T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,108.0
931843,Barford,2024-04-09T20:50:00.000+00:00,transformer,,Temperature,C,35.1
931843,Barford,2024-04-09T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
931843,Barford,2024-04-09T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
931843,Barford,2024-04-09T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.83
931843,Barford,2024-04-09T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.16
931843,Barford,2024-04-09T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
931843,Barford,2024-04-09T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.49
931843,Barford,2024-04-09T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
931843,Barford,2024-04-09T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
931843,Barford,2024-04-09T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.61
931843,Barford,2024-04-09T20:50:00.000+00:00,busbar,,L3 Active Power,kW,52.9
931843,Barford,2024-04-09T20:50:00.000+00:00,busbar,,L2 Active Power,kW,55.39
931843,Barford,2024-04-09T20:50:00.000+00:00,busbar,,L1 Active Power,kW,69.73
931843,Barford,2024-04-09T20:50:00.000+00:00,busbar,,N Current (RMS),A,89.5
931843,Barford,2024-04-09T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,221.0
931843,Barford,2024-04-09T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,231.7
931843,Barford,2024-04-09T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,288.5
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.27
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.11
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.59
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,6,L3 Active Power,kW,7.2
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,6,L2 Active Power,kW,7.23
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,6,L1 Active Power,kW,12.4
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,6,N Current (RMS),A,25.7
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,6,L3 Current (RMS),A,31.7
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,6,L2 Current (RMS),A,31.7
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,6,L1 Current (RMS),A,52.8
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.28
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.47
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.45
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.31
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.96
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,13.35
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,5,N Current (RMS),A,25.4
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,19.9
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,30.6
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,57.2
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.49
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.24
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.93
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.46
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.78
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.97
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,4,N Current (RMS),A,9.7
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,23.5
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,24.2
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,21.6
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.96
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.44
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.18
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.84
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,16.77
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.81
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,3,N Current (RMS),A,26.2
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,33.4
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,71.0
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,43.0
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.26
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.22
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.81
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.51
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,2,N Current (RMS),A,26.6
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,31.6
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,29.2
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,2.3
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.14
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.78
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.38
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,25.69
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,15.9
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,23.26
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,1,N Current (RMS),A,36.6
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,107.4
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,67.3
931843,Barford,2024-04-09T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,97.1
931843,Barford,2024-04-09T20:40:00.000+00:00,transformer,,Temperature,C,35.0
931843,Barford,2024-04-09T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
931843,Barford,2024-04-09T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
931843,Barford,2024-04-09T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
931843,Barford,2024-04-09T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.26
931843,Barford,2024-04-09T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
931843,Barford,2024-04-09T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
931843,Barford,2024-04-09T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
931843,Barford,2024-04-09T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
931843,Barford,2024-04-09T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.14
931843,Barford,2024-04-09T20:40:00.000+00:00,busbar,,L3 Active Power,kW,57.73
931843,Barford,2024-04-09T20:40:00.000+00:00,busbar,,L2 Active Power,kW,59.46
931843,Barford,2024-04-09T20:40:00.000+00:00,busbar,,L1 Active Power,kW,64.3
931843,Barford,2024-04-09T20:40:00.000+00:00,busbar,,N Current (RMS),A,80.0
931843,Barford,2024-04-09T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,242.6
931843,Barford,2024-04-09T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,249.2
931843,Barford,2024-04-09T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,268.0
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.53
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.04
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.79
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,6,L3 Active Power,kW,8.89
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,6,L2 Active Power,kW,7.21
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,6,L1 Active Power,kW,9.08
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,6,N Current (RMS),A,21.1
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,6,L3 Current (RMS),A,38.2
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,6,L2 Current (RMS),A,31.7
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,6,L1 Current (RMS),A,39.7
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.09
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.85
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.77
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,5,L3 Active Power,kW,4.96
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.65
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,5,L1 Active Power,kW,13.51
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,5,N Current (RMS),A,24.0
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,5,L3 Current (RMS),A,21.9
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,5,L2 Current (RMS),A,37.3
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,5,L1 Current (RMS),A,58.0
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.38
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.59
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.21
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.15
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.09
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.03
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,4,N Current (RMS),A,12.6
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,17.6
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,25.4
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,22.9
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.22
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.08
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.83
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.18
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.52
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,14.35
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,3,N Current (RMS),A,20.4
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,34.8
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,56.8
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,60.3
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.47
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.4
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.05
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.71
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.75
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,2,N Current (RMS),A,26.3
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,23.0
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,32.8
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,3.3
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.69
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.28
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,24.27
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.81
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,25.09
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,1,N Current (RMS),A,43.2
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,102.1
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,55.6
931843,Barford,2024-04-09T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,104.5
931843,Barford,2024-04-09T20:30:00.000+00:00,transformer,,Temperature,C,35.0
931843,Barford,2024-04-09T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
931843,Barford,2024-04-09T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.1
931843,Barford,2024-04-09T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
931843,Barford,2024-04-09T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.98
931843,Barford,2024-04-09T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
931843,Barford,2024-04-09T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.12
931843,Barford,2024-04-09T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.56
931843,Barford,2024-04-09T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
931843,Barford,2024-04-09T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
931843,Barford,2024-04-09T20:30:00.000+00:00,busbar,,L3 Active Power,kW,55.51
931843,Barford,2024-04-09T20:30:00.000+00:00,busbar,,L2 Active Power,kW,55.99
931843,Barford,2024-04-09T20:30:00.000+00:00,busbar,,L1 Active Power,kW,67.8
931843,Barford,2024-04-09T20:30:00.000+00:00,busbar,,N Current (RMS),A,86.0
931843,Barford,2024-04-09T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,234.0
931843,Barford,2024-04-09T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,235.2
931843,Barford,2024-04-09T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,282.4
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.34
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.27
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.97
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,6,L3 Active Power,kW,5.4
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,6,L2 Active Power,kW,7.1
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,6,L1 Active Power,kW,14.23
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,6,N Current (RMS),A,39.3
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,6,L3 Current (RMS),A,24.7
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,6,L2 Current (RMS),A,31.2
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,6,L1 Current (RMS),A,63.5
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.32
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.81
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.85
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.65
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.87
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,5,L1 Active Power,kW,20.22
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,5,N Current (RMS),A,42.9
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,5,L3 Current (RMS),A,24.6
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,5,L2 Current (RMS),A,30.2
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,5,L1 Current (RMS),A,85.7
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.88
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.37
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.7
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.27
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,4,N Current (RMS),A,13.0
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,4,L3 Current (RMS),A,14.3
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,4,L2 Current (RMS),A,27.8
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,4,L1 Current (RMS),A,21.8
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.13
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.77
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.84
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,15.84
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.92
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,3,N Current (RMS),A,19.5
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,37.4
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,65.7
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,50.2
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.84
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.32
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.62
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.68
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,2,N Current (RMS),A,22.0
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,23.4
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,28.4
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,3.0
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.51
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.53
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.9
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,25.65
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.7
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,23.72
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,1,N Current (RMS),A,38.1
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,106.3
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,66.6
931843,Barford,2024-04-09T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,98.5
931843,Barford,2024-04-09T20:20:00.000+00:00,transformer,,Temperature,C,34.9
931843,Barford,2024-04-09T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
931843,Barford,2024-04-09T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.43
931843,Barford,2024-04-09T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
931843,Barford,2024-04-09T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.14
931843,Barford,2024-04-09T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
931843,Barford,2024-04-09T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.91
931843,Barford,2024-04-09T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
931843,Barford,2024-04-09T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
931843,Barford,2024-04-09T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.17
931843,Barford,2024-04-09T20:20:00.000+00:00,busbar,,L3 Active Power,kW,54.24
931843,Barford,2024-04-09T20:20:00.000+00:00,busbar,,L2 Active Power,kW,58.84
931843,Barford,2024-04-09T20:20:00.000+00:00,busbar,,L1 Active Power,kW,76.05
931843,Barford,2024-04-09T20:20:00.000+00:00,busbar,,N Current (RMS),A,98.8
931843,Barford,2024-04-09T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,226.7
931843,Barford,2024-04-09T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,245.4
931843,Barford,2024-04-09T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,315.4
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.59
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.38
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.98
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,6,L3 Active Power,kW,4.04
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,6,L2 Active Power,kW,8.03
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,6,L1 Active Power,kW,10.88
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,6,N Current (RMS),A,31.4
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,6,L3 Current (RMS),A,21.0
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,6,L2 Current (RMS),A,34.9
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,6,L1 Current (RMS),A,46.5
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.19
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.48
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.02
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,5,L3 Active Power,kW,7.39
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,5,L2 Active Power,kW,8.74
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,5,L1 Active Power,kW,12.87
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,5,N Current (RMS),A,18.7
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,5,L3 Current (RMS),A,31.5
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,5,L2 Current (RMS),A,37.3
931843,Barford,2024-04-09T20:10:00.000+00:00,feeder,5,L1 Current (RMS),A,54.4
