Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852401,HILL STREET - HEDNESFORD,2023-02-07T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
852401,HILL STREET - HEDNESFORD,2023-02-07T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
852401,HILL STREET - HEDNESFORD,2023-02-07T08:00:00.000+00:00,busbar,,L3 Active Power,kW,27.4
852401,HILL STREET - HEDNESFORD,2023-02-07T08:00:00.000+00:00,busbar,,L2 Active Power,kW,16.52
852401,HILL STREET - HEDNESFORD,2023-02-07T08:00:00.000+00:00,busbar,,L1 Active Power,kW,25.62
852401,HILL STREET - HEDNESFORD,2023-02-07T08:00:00.000+00:00,busbar,,N Current (RMS),A,62.7
852401,HILL STREET - HEDNESFORD,2023-02-07T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,116.5
852401,HILL STREET - HEDNESFORD,2023-02-07T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.8
852401,HILL STREET - HEDNESFORD,2023-02-07T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,109.3
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.25
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.14
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.23
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.31
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.61
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.72
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,2.0,N Current (RMS),A,32.0
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,46.6
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.3
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,46.1
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.95
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.78
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.81
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.14
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.06
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.96
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,1.0,N Current (RMS),A,41.0
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,69.4
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,44.1
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,68.9
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,transformer,,Temperature,C,9.8
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.46
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.37
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.5
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.2
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,busbar,,L3 Active Power,kW,26.45
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,busbar,,L2 Active Power,kW,15.67
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,busbar,,L1 Active Power,kW,26.67
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,busbar,,N Current (RMS),A,66.2
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,113.5
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.0
852401,HILL STREET - HEDNESFORD,2023-02-07T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,114.1
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.08
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.02
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.18
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.93
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.63
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.74
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,2.0,N Current (RMS),A,34.6
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.7
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.3
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,58.6
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.29
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.54
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.64
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,14.53
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.97
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.01
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,1.0,N Current (RMS),A,38.4
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,62.6
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,47.9
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,72.8
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,transformer,,Temperature,C,9.7
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.17
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.76
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,busbar,,L3 Active Power,kW,21.47
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,busbar,,L2 Active Power,kW,16.6
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,busbar,,L1 Active Power,kW,30.75
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,busbar,,N Current (RMS),A,66.5
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,91.8
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,71.8
852401,HILL STREET - HEDNESFORD,2023-02-07T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,130.0
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.81
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.13
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.06
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.47
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.93
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,2.0,N Current (RMS),A,26.3
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,43.1
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.6
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.9
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.18
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.47
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.72
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,14.54
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.66
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.75
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,1.0,N Current (RMS),A,37.4
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,62.5
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,46.7
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,71.3
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,transformer,,Temperature,C,9.6
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.53
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.99
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,busbar,,L3 Active Power,kW,24.61
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,busbar,,L2 Active Power,kW,17.13
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,busbar,,L1 Active Power,kW,25.68
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,busbar,,N Current (RMS),A,55.7
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,104.7
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.7
852401,HILL STREET - HEDNESFORD,2023-02-07T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,110.1
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.94
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.69
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.1
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.34
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.85
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.24
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,2.0,N Current (RMS),A,14.8
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.3
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,25.2
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.2
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.16
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.5
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.75
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.96
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.02
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,20.62
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,1.0,N Current (RMS),A,47.5
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,60.2
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,53.0
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,88.5
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,transformer,,Temperature,C,9.6
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.29
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.79
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.26
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,busbar,,L3 Active Power,kW,21.3
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,busbar,,L2 Active Power,kW,17.87
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,busbar,,L1 Active Power,kW,26.86
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,busbar,,N Current (RMS),A,54.5
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,91.1
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
852401,HILL STREET - HEDNESFORD,2023-02-07T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,114.8
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.06
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.67
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.66
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.84
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.53
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.56
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,2.0,N Current (RMS),A,16.4
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,41.4
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.8
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.4
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.17
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.36
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.66
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.21
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.15
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,25.56
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,1.0,N Current (RMS),A,65.0
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,58.0
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,49.4
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,107.5
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,transformer,,Temperature,C,9.5
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.05
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.23
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.33
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,busbar,,L3 Active Power,kW,23.04
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,busbar,,L2 Active Power,kW,17.67
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,busbar,,L1 Active Power,kW,33.12
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,busbar,,N Current (RMS),A,68.3
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,98.6
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,75.9
852401,HILL STREET - HEDNESFORD,2023-02-07T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,139.2
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.38
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.78
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.06
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.9
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.68
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.49
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,2.0,N Current (RMS),A,14.6
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.4
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.6
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.2
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.54
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.65
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.17
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.33
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.86
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,29.46
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,1.0,N Current (RMS),A,83.6
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,58.7
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,52.3
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,125.1
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,transformer,,Temperature,C,9.5
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.07
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.92
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,busbar,,L3 Active Power,kW,21.24
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,busbar,,L2 Active Power,kW,19.54
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,busbar,,L1 Active Power,kW,38.95
852401,HILL STREET - HEDNESFORD,2023-02-07T07:00:00.000+00:00,busbar,,N Current (RMS),A,93.3
