Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-19 20:00:00,6.048,1.764,6.3,6.048,1.764,6.3,6.096,1.778,6.35,6.096,1.778,6.35
2019-09-19 20:30:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2019-09-19 21:00:00,5.856,1.708,6.1,5.856,1.708,6.1,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2019-09-19 21:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-09-19 22:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-09-19 22:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-09-19 23:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-09-19 23:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-09-20 00:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.416,1.288,4.6,4.416,1.288,4.6
2019-09-20 00:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.272,1.246,4.45,4.272,1.246,4.45
2019-09-20 01:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.272,1.246,4.45,4.272,1.246,4.45
2019-09-20 01:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-09-20 02:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-09-20 02:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.224,1.232,4.4,4.224,1.232,4.4
2019-09-20 03:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.224,1.232,4.4,4.224,1.232,4.4
2019-09-20 03:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-09-20 04:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.272,1.246,4.45,4.272,1.246,4.45
2019-09-20 04:30:00,4.128,1.204,4.3,4.128,1.204,4.3,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-09-20 05:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.272,1.246,4.45,4.272,1.246,4.45
2019-09-20 05:30:00,4.176,1.218,4.35,4.176,1.218,4.35,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-09-20 06:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-09-20 06:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-09-20 07:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2019-09-20 07:30:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2019-09-20 08:00:00,7.1808,2.0944,7.48,7.1808,2.0944,7.48,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2019-09-20 08:30:00,7.152,2.086,7.45,7.152,2.086,7.45,7.0848,2.0664,7.38,7.0848,2.0664,7.38
2019-09-20 09:00:00,7.0656,2.0608,7.36,7.0656,2.0608,7.36,7.1136,2.0748,7.41,7.1136,2.0748,7.41
2019-09-20 09:30:00,7.1616,2.0888,7.46,7.1616,2.0888,7.46,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51
2019-09-20 10:00:00,7.0368,2.0524,7.33,7.0368,2.0524,7.33,7.0944,2.0692,7.39,7.0944,2.0692,7.39
2019-09-20 10:30:00,6.8832,2.0076,7.17,6.8832,2.0076,7.17,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
2019-09-20 11:00:00,7.0656,2.0608,7.36,7.0656,2.0608,7.36,7.1136,2.0748,7.41,7.1136,2.0748,7.41
2019-09-20 11:30:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,6.9408,2.0244,7.23,6.9408,2.0244,7.23
2019-09-20 12:00:00,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88,6.6528,1.9404,6.93,6.6528,1.9404,6.93
2019-09-20 12:30:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2019-09-20 13:00:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2019-09-20 13:30:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2019-09-20 14:00:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-09-20 14:30:00,6.0,1.75,6.25,6.0,1.75,6.25,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-09-20 15:00:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2019-09-20 15:30:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-09-20 16:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-09-20 16:30:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-09-20 17:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-09-20 17:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-09-20 18:00:00,5.04,1.47,5.25,5.04,1.47,5.25,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-09-20 18:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-09-20 19:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-09-20 19:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-09-20 20:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-09-20 20:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-09-20 21:00:00,5.184,1.512,5.4,5.184,1.512,5.4,4.896,1.428,5.1,4.896,1.428,5.1
2019-09-20 21:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-09-20 22:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-09-20 22:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-09-20 23:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-09-20 23:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-09-21 00:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.84,1.12,4.0,3.84,1.12,4.0
2019-09-21 00:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.648,1.064,3.8,3.648,1.064,3.8
2019-09-21 01:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.648,1.064,3.8,3.648,1.064,3.8
2019-09-21 01:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-09-21 02:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-09-21 02:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-09-21 03:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-09-21 03:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.456,1.008,3.6,3.456,1.008,3.6
2019-09-21 04:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-09-21 04:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-09-21 05:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-09-21 05:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-09-21 06:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.696,1.078,3.85,3.696,1.078,3.85
2019-09-21 06:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-09-21 07:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.368,1.274,4.55,4.368,1.274,4.55
2019-09-21 07:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-09-21 08:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-09-21 08:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-09-21 09:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-09-21 09:30:00,4.944,1.442,5.15,4.944,1.442,5.15,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-09-21 10:00:00,4.944,1.442,5.15,4.944,1.442,5.15,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-09-21 10:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-09-21 11:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-09-21 11:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-09-21 12:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-09-21 12:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.128,1.204,4.3,4.128,1.204,4.3
2019-09-21 13:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-09-21 13:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-09-21 14:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-09-21 14:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-09-21 15:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-09-21 15:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-09-21 16:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-09-21 16:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-09-21 17:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-09-21 17:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-09-21 18:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-09-21 18:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-09-21 19:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-09-21 19:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.984,1.162,4.15,3.984,1.162,4.15
2019-09-21 20:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.08,1.19,4.25,4.08,1.19,4.25
2019-09-21 20:30:00,4.032,1.176,4.2,4.032,1.176,4.2,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-09-21 21:00:00,3.984,1.162,4.15,3.984,1.162,4.15,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-09-21 21:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-09-21 22:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-09-21 22:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-09-21 23:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-09-21 23:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.408,0.994,3.55,3.408,0.994,3.55
2019-09-22 00:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-09-22 00:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-09-22 01:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-09-22 01:30:00,3.168,0.924,3.3,3.168,0.924,3.3,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-09-22 02:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-09-22 02:30:00,3.024,0.882,3.15,3.024,0.882,3.15,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-09-22 03:00:00,2.976,0.868,3.1,2.976,0.868,3.1,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-09-22 03:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-09-22 04:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-09-22 04:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-09-22 05:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-09-22 05:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-22 06:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-09-22 06:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.168,0.924,3.3,3.168,0.924,3.3
2019-09-22 07:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-09-22 07:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-09-22 08:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-09-22 08:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-09-22 09:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-09-22 09:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-09-22 10:00:00,3.984,1.162,4.15,3.984,1.162,4.15,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-09-22 10:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-09-22 11:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-09-22 11:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-09-22 12:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-09-22 12:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-09-22 13:00:00,4.176,1.218,4.35,4.176,1.218,4.35,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-09-22 13:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-09-22 14:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-09-22 14:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-09-22 15:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-09-22 15:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-09-22 16:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-09-22 16:30:00,4.032,1.176,4.2,4.032,1.176,4.2,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-09-22 17:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-09-22 17:30:00,4.176,1.218,4.35,4.176,1.218,4.35,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-09-22 18:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-09-22 18:30:00,4.176,1.218,4.35,4.176,1.218,4.35,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-09-22 19:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.272,1.246,4.45,4.272,1.246,4.45
2019-09-22 19:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.416,1.288,4.6,4.416,1.288,4.6
2019-09-22 20:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-09-22 20:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-09-22 21:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-09-22 21:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-09-22 22:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,3.984,1.162,4.15,3.984,1.162,4.15
2019-09-22 22:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-09-22 23:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-09-22 23:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.552,1.036,3.7,3.552,1.036,3.7
2019-09-23 00:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-09-23 00:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-09-23 01:00:00,3.312,0.966,3.45,3.312,0.966,3.45,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-09-23 01:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-09-23 02:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.312,0.966,3.45,3.312,0.966,3.45
2019-09-23 02:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-09-23 03:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-09-23 03:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-09-23 04:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-09-23 04:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-09-23 05:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-09-23 05:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.504,1.022,3.65,3.504,1.022,3.65
2019-09-23 06:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-09-23 06:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-09-23 07:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-09-23 07:30:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.24,1.82,6.5,6.24,1.82,6.5
2019-09-23 08:00:00,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2019-09-23 08:30:00,7.44,2.17,7.75,7.44,2.17,7.75,7.008,2.044,7.3,7.008,2.044,7.3
2019-09-23 09:00:00,7.6128,2.2204,7.93,7.6128,2.2204,7.93,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2019-09-23 09:30:00,7.5936,2.2148,7.91,7.5936,2.2148,7.91,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2019-09-23 10:00:00,7.4688,2.1784,7.78,7.4688,2.1784,7.78,7.0272,2.0496,7.32,7.0272,2.0496,7.32
2019-09-23 10:30:00,7.4496,2.1728,7.76,7.4496,2.1728,7.76,7.0272,2.0496,7.32,7.0272,2.0496,7.32
2019-09-23 11:00:00,7.6608,2.2344,7.98,7.6608,2.2344,7.98,7.2192,2.1056,7.52,7.2192,2.1056,7.52
2019-09-23 11:30:00,7.6608,2.2344,7.98,7.6608,2.2344,7.98,7.2192,2.1056,7.52,7.2192,2.1056,7.52
2019-09-23 12:00:00,7.5744,2.2092,7.89,7.5744,2.2092,7.89,7.4976,2.1868,7.8100000000000005,7.4976,2.1868,7.8100000000000005
2019-09-23 12:30:00,7.3824,2.1532,7.69,7.3824,2.1532,7.69,7.44,2.17,7.75,7.44,2.17,7.75
2019-09-23 13:00:00,7.248,2.114,7.55,7.248,2.114,7.55,7.296,2.128,7.6,7.296,2.128,7.6
2019-09-23 13:30:00,7.152,2.086,7.45,7.152,2.086,7.45,7.2,2.1,7.5,7.2,2.1,7.5
2019-09-23 14:00:00,7.4208,2.1644,7.73,7.4208,2.1644,7.73,7.4688,2.1784,7.78,7.4688,2.1784,7.78
2019-09-23 14:30:00,7.3536,2.1448,7.66,7.3536,2.1448,7.66,7.4016,2.1588,7.71,7.4016,2.1588,7.71
2019-09-23 15:00:00,7.2,2.1,7.5,7.2,2.1,7.5,7.248,2.114,7.55,7.248,2.114,7.55
2019-09-23 15:30:00,7.1616,2.0888,7.46,7.1616,2.0888,7.46,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51
2019-09-23 16:00:00,7.1616,2.0888,7.46,7.1616,2.0888,7.46,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51
2019-09-23 16:30:00,7.104,2.072,7.4,7.104,2.072,7.4,7.152,2.086,7.45,7.152,2.086,7.45
2019-09-23 17:00:00,6.8832,2.0076,7.17,6.8832,2.0076,7.17,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
2019-09-23 17:30:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2019-09-23 18:00:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2019-09-23 18:30:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2019-09-23 19:00:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2019-09-23 19:30:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-09-23 20:00:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.3936,1.8648,6.66,6.3936,1.8648,6.66
