Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.87
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.91
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:50:00.000+00:00,busbar,,L3 Active Power,kW,43.14
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:50:00.000+00:00,busbar,,L2 Active Power,kW,30.86
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:50:00.000+00:00,busbar,,L1 Active Power,kW,43.12
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:50:00.000+00:00,busbar,,N Current (RMS),A,94.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,180.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,127.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,180.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.49
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.11
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.84
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.97
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.48
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,4,N Current (RMS),A,6.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,8.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,4.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,8.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.72
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.31
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.65
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.45
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.01
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.88
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,3,N Current (RMS),A,30.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,39.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,30.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,54.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.97
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.18
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.16
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,19.58
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.16
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,24.08
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,2,N Current (RMS),A,54.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,81.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,59.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,104.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.67
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.91
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.78
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.87
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.85
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,1,N Current (RMS),A,41.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,33.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,28.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,60.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,transformer,,Temperature,C,13.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.21
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.57
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.87
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.85
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.51
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.69
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,busbar,,L3 Active Power,kW,38.88
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,busbar,,L2 Active Power,kW,29.01
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,busbar,,L1 Active Power,kW,52.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,busbar,,N Current (RMS),A,114.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,161.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,218.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.08
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.92
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.96
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.69
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,4,N Current (RMS),A,7.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,9.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,4.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,3.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.53
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.68
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.52
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.04
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,13.21
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,3,N Current (RMS),A,26.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,40.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,46.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,55.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.07
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.95
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.02
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,18.95
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,14.82
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,26.56
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,2,N Current (RMS),A,58.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,80.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,62.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,112.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.86
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.14
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.73
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,1,N Current (RMS),A,25.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,31.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,28.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,43.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,transformer,,Temperature,C,14.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.46
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.53
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.04
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.85
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.53
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,busbar,,L3 Active Power,kW,37.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,busbar,,L2 Active Power,kW,33.63
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,busbar,,L1 Active Power,kW,50.26
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,busbar,,N Current (RMS),A,100.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,159.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,140.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,211.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.12
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.32
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.72
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,4,N Current (RMS),A,8.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,10.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,6.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,3.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.53
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.09
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.02
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.85
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,15.94
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.31
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,3,N Current (RMS),A,26.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,50.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,65.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,47.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.07
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.81
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.86
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,20.71
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.41
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,27.44
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,2,N Current (RMS),A,60.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,86.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,57.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,115.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.84
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.87
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.74
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.02
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.25
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.94
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,1,N Current (RMS),A,23.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,30.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,39.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,47.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,transformer,,Temperature,C,14.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.24
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.42
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.05
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.66
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.61
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,busbar,,L3 Active Power,kW,41.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,busbar,,L2 Active Power,kW,39.92
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,busbar,,L1 Active Power,kW,50.41
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,busbar,,N Current (RMS),A,84.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,173.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,165.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,211.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.17
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.52
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.37
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.68
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,4,N Current (RMS),A,11.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,12.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,6.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,3.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.28
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.75
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.24
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,13.09
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.49
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.77
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,3,N Current (RMS),A,29.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,56.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,61.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,42.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.37
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.42
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.74
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,18.35
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.08
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,25.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,2,N Current (RMS),A,53.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,78.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,54.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,106.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.61
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.89
912617,CHRISTOPHER CRES SLEAFORD,2024-03-23T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.67
