Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,23.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.23
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.45
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.89
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.55
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,feeder,1,N Current (RMS),A,7.0
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,3.1
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.4
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,transformer,,Temperature,C,19.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.59
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.53
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.49
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.56
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.13
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,busbar,,L3 Active Power,kW,9.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,busbar,,L2 Active Power,kW,15.33
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,busbar,,L1 Active Power,kW,30.98
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,busbar,,N Current (RMS),A,86.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,41.1
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,67.9
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,134.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.32
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.55
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.63
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.29
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.79
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,4,N Current (RMS),A,26.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,7.0
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,11.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,30.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.21
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.01
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.19
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.18
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.82
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,21.93
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,3,N Current (RMS),A,48.4
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,27.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,54.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,92.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.1
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.39
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.36
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.81
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.62
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.81
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,2,N Current (RMS),A,2.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,3.3
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,3.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.21
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.4
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.28
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.54
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.55
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,1,N Current (RMS),A,7.1
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,7.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,2.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,transformer,,Temperature,C,19.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.65
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.42
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.97
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,busbar,,L3 Active Power,kW,8.87
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,busbar,,L2 Active Power,kW,17.27
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,busbar,,L1 Active Power,kW,29.08
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,busbar,,N Current (RMS),A,77.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,38.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,74.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,122.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.44
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.4
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.43
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.88
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.36
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.73
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,4,N Current (RMS),A,25.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,8.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,11.4
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,30.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.15
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.01
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.49
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.53
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,16.69
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,14.45
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,3,N Current (RMS),A,31.9
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,28.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,71.0
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,61.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.19
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.42
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.72
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.69
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.79
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,2,N Current (RMS),A,22.3
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,31.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,3.3
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,3.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.15
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.21
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.62
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,1,N Current (RMS),A,7.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,1.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,10.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,transformer,,Temperature,C,19.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.9
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.4
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,busbar,,L3 Active Power,kW,14.33
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,busbar,,L2 Active Power,kW,21.95
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,busbar,,L1 Active Power,kW,21.59
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,busbar,,N Current (RMS),A,48.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,62.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,93.4
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,91.3
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.19
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.56
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.12
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.62
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.28
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.42
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,4,N Current (RMS),A,24.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,7.1
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,11.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,28.3
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.78
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.3
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.38
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,15.29
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,19.87
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,3,N Current (RMS),A,41.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,28.3
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,65.9
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,83.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.77
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.42
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.31
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,2,N Current (RMS),A,4.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,3.9
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,2.1
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,6.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.28
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.33
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.07
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.79
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,1,N Current (RMS),A,18.4
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,1.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,22.9
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,3.4
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,transformer,,Temperature,C,19.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.15
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.59
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.53
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,busbar,,L3 Active Power,kW,9.1
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,busbar,,L2 Active Power,kW,23.07
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,busbar,,L1 Active Power,kW,27.39
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,busbar,,N Current (RMS),A,74.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.4
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,98.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,115.1
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.41
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.69
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.33
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.83
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.17
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.74
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,4,N Current (RMS),A,25.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,8.1
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,30.0
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.92
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.32
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.02
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.12
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,21.64
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,3,N Current (RMS),A,45.1
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,30.4
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,51.9
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,92.3
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.71
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.35
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.22
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,2,N Current (RMS),A,4.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.7
