Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-14 23:00:00,3.424,-0.101,3.4254893081,0.004,-0.001,0.0041231056,3.42,-0.1,3.421461676,3.384,-0.591,3.4352200803,0.004,-0.001,0.0041231056,3.38,-0.59,3.4311076929
2019-04-14 23:30:00,3.154,-0.35100000000000003,3.1734708128,0.004,-0.001,0.0041231056,3.15,-0.35000000000000003,3.1693847983,3.154,-0.361,3.1745924148,0.004,-0.001,0.0041231056,3.15,-0.36,3.1705046917
2019-04-15 00:00:00,2.974,-0.35100000000000003,2.9946413809,0.004,-0.001,0.0041231056,2.9699999999999998,-0.35000000000000003,2.9905517886,2.964,-0.381,2.9883870231,0.004,-0.001,0.0041231056,2.96,-0.38,2.9842922109
2019-04-15 00:30:00,2.874,-0.352,2.8954757813,0.004,-0.002,0.004472136000000001,2.87,-0.35000000000000003,2.8912626999,2.864,-0.382,2.8893632517,0.004,-0.002,0.004472136000000001,2.86,-0.38,2.8851343123
2019-04-15 01:00:00,2.8040000000000003,-0.35150000000000003,2.8259455497,0.004,-0.0015,0.0042720019,2.8,-0.35000000000000003,2.8217902119,2.8040000000000003,-0.3815,2.8298336082,0.004,-0.0015,0.0042720019,2.8,-0.38,2.8256680626
2019-04-15 01:30:00,3.044,-0.35100000000000003,3.0641698713,0.004,-0.001,0.0041231056,3.04,-0.35000000000000003,3.0600816983,3.044,-0.381,3.0677511307,0.004,-0.001,0.0041231056,3.04,-0.38,3.0636579444
2019-04-15 02:00:00,3.464,0.35850000000000004,3.4825017229,0.004,-0.0015,0.0042720019,3.46,0.36,3.4786779098,3.334,-1.0415,3.4928896705,0.004,-0.0015,0.0042720019,3.33,-1.04,3.4886243707
2019-04-15 02:30:00,3.524,0.40900000000000003,3.5476551411,0.004,-0.001,0.0041231056,3.52,0.41000000000000003,3.5437973983,3.374,-1.101,3.5490952368,0.004,-0.001,0.0041231056,3.37,-1.1,3.5449823695
2019-04-15 03:00:00,3.364,-0.0315,3.3641474774,0.004,-0.0015,0.0042720019,3.36,-0.03,3.3601339259,3.304,-0.6815,3.3735527638000002,0.004,-0.0015,0.0042720019,3.3,-0.68,3.3693322781
2019-04-15 03:30:00,3.254,-0.35100000000000003,3.2728759524,0.004,-0.001,0.0041231056,3.25,-0.35000000000000003,3.2687918257,3.254,-0.361,3.2739635001,0.004,-0.001,0.0041231056,3.25,-0.36,3.2698776736
2019-04-15 04:00:00,3.214,-0.35100000000000003,3.233109494,0.004,-0.001,0.0041231056,3.21,-0.35000000000000003,3.2290246205,3.214,-0.361,3.2342104137,0.004,-0.001,0.0041231056,3.21,-0.36,3.2301238366
2019-04-15 04:30:00,3.154,-0.35100000000000003,3.1734708128,0.004,-0.001,0.0041231056,3.15,-0.35000000000000003,3.1693847983,3.144,-0.361,3.1646574854,0.004,-0.001,0.0041231056,3.14,-0.36,3.1605695689
2019-04-15 05:00:00,3.154,-0.35150000000000003,3.173526154,0.004,-0.0015,0.0042720019,3.15,-0.35000000000000003,3.1693847983,3.144,-0.36150000000000004,3.1647145606000002,0.004,-0.0015,0.0042720019,3.14,-0.36,3.1605695689
2019-04-15 05:30:00,3.194,-0.35100000000000003,3.2132284388,0.004,-0.001,0.0041231056,3.19,-0.35000000000000003,3.2091431878,3.194,-0.361,3.2143361679,0.004,-0.001,0.0041231056,3.19,-0.36,3.2102492115
2019-04-15 06:00:00,3.3245,-0.35100000000000003,3.3429779015,0.0045000000000000005,-0.001,0.0046097722,3.32,-0.35000000000000003,3.3383978193,3.3245,-0.361,3.3440426507,0.0045000000000000005,-0.001,0.0046097722,3.32,-0.36,3.3394610344
2019-04-15 06:30:00,3.6045,-0.091,3.60564852,0.0045000000000000005,-0.001,0.0046097722,3.6,-0.09,3.6011248243000002,3.5645,-0.491,3.5981580357,0.0045000000000000005,-0.001,0.0046097722,3.56,-0.49,3.5935636908
2019-04-15 07:00:00,3.9045,-0.2315,3.9113568618,0.0045000000000000005,-0.0015,0.0047434165,3.9,-0.23,3.9067761646,3.8945,-0.2615,3.9032694629,0.0045000000000000005,-0.0015,0.0047434165,3.89,-0.26,3.8986792635
2019-04-15 07:30:00,4.3145,0.17850000000000002,4.3181908828,0.0045000000000000005,-0.0015,0.0047434165,4.31,0.18,4.3137570632,4.2545,-0.5515,4.2900958614,0.0045000000000000005,-0.0015,0.0047434165,4.25,-0.55,4.2854404674
2019-04-15 08:00:00,4.5545,0.009000000000000001,4.5545088923,0.0045000000000000005,-0.001,0.0046097722,4.55,0.01,4.5500109890000004,4.5245,-0.301,4.5345012129,0.0045000000000000005,-0.001,0.0046097722,4.52,-0.30000000000000004,4.529944812
2019-04-15 08:30:00,4.8645,-0.0315,4.8646019878,0.0045000000000000005,-0.0015,0.0047434165,4.86,-0.03,4.8600925917,4.8545,-0.051500000000000004,4.8547731667,0.0045000000000000005,-0.0015,0.0047434165,4.85,-0.05,4.8502577251000005
2019-04-15 09:00:00,4.891,0.039,4.8911554872,0.001,-0.001,0.0014142136,4.89,0.04,4.8901635964,4.881,0.009000000000000001,4.8810082975,0.001,-0.001,0.0014142136,4.88,0.01,4.8800102459
2019-04-15 09:30:00,4.923,0.04,4.9231624999,0.003,0.0,0.003,4.92,0.04,4.9201625989,4.913,0.03,4.9130915929,0.003,0.0,0.003,4.91,0.03,4.9100916488
2019-04-15 10:00:00,4.8915,0.0395,4.8916594832,0.0015,-0.0005,0.0015811388,4.89,0.04,4.8901635964,4.8915,0.029500000000000002,4.8915889545,0.0015,-0.0005,0.0015811388,4.89,0.03,4.8900920237
2019-04-15 10:30:00,4.942,0.1,4.9430116326,0.002,0.0,0.002,4.94,0.1,4.9410120421,4.942,0.07,4.9424957258,0.002,0.0,0.002,4.94,0.07,4.9404959265
2019-04-15 11:00:00,4.795,0.1,4.7960426394999995,0.005,0.0,0.005,4.79,0.1,4.7910437276,4.785,0.1,4.786044818,0.005,0.0,0.005,4.78,0.1,4.7810459107
2019-04-15 11:30:00,4.5445,0.1,4.5456000978999995,0.0145,0.0,0.0145,4.53,0.1,4.5311036182999995,4.5344999999999995,0.1,4.5356025234,0.0145,0.0,0.0145,4.52,0.1,4.5211060594
2019-04-15 12:00:00,4.353,0.08,4.3537350631,0.013000000000000001,0.0,0.013000000000000001,4.34,0.08,4.3407372646,4.343,0.06,4.3434144403,0.013000000000000001,0.0,0.013000000000000001,4.33,0.06,4.3304156844
2019-04-15 12:30:00,4.288,0.04,4.2881865631,0.008,0.0,0.008,4.28,0.04,4.2801869117999995,4.2780000000000005,0.01,4.2780116877,0.008,0.0,0.008,4.27,0.01,4.2700117096
2019-04-15 13:00:00,4.2,0.04,4.2001904719,0.01,0.0,0.01,4.19,0.04,4.1901909264,4.2,0.04,4.2001904719,0.01,0.0,0.01,4.19,0.04,4.1901909264
2019-04-15 13:30:00,4.151,0.04,4.1511927202,0.011,0.0,0.011,4.14,0.04,4.1401932322,4.141,0.02,4.1410482972,0.011,0.0,0.011,4.13,0.02,4.1300484259
2019-04-15 14:00:00,3.911,0.02,3.9110511375,0.011,0.0,0.011,3.9,0.02,3.9000512817,3.901,0.02,3.9010512686,0.011,0.0,0.011,3.89,0.02,3.8900514135
2019-04-15 14:30:00,3.908,0.04,3.9082047029,0.008,0.0,0.008,3.9,0.04,3.9002051228,3.898,0.02,3.8980513080000003,0.008,0.0,0.008,3.89,0.02,3.8900514135
2019-04-15 15:00:00,4.0065,0.04,4.0066996706,0.006500000000000001,0.0,0.006500000000000001,4.0,0.04,4.000199995,4.0065,0.02,4.0065499186,0.006500000000000001,0.0,0.006500000000000001,4.0,0.02,4.0000499997
2019-04-15 15:30:00,3.963,0.02,3.9630504665,0.003,0.0,0.003,3.96,0.02,3.9600505047,3.9530000000000003,-0.01,3.9530126486,0.003,0.0,0.003,3.95,-0.01,3.9500126582
2019-04-15 16:00:00,4.042,0.019,4.0420446559,0.002,-0.001,0.0022360680000000003,4.04,0.02,4.0400495046,4.032,-0.011,4.0320150049,0.002,-0.001,0.0022360680000000003,4.03,-0.01,4.0300124069
2019-04-15 16:30:00,4.081,-0.0415,4.0812110029,0.001,-0.0015,0.0018027756000000002,4.08,-0.04,4.0801960737,4.081,-0.07150000000000001,4.0816262997,0.001,-0.0015,0.0018027756000000002,4.08,-0.07,4.080600446
2019-04-15 17:00:00,4.2605,-0.0815,4.261279444,0.0005,-0.0015,0.0015811388,4.26,-0.08,4.2607511075,4.2505,-0.07150000000000001,4.2511013279,0.0005,-0.0015,0.0015811388,4.25,-0.07,4.2505764315
2019-04-15 17:30:00,4.4305,-0.0825,4.4312680465,0.0005,-0.0025,0.0025495098,4.43,-0.08,4.4307222887,4.4205,-0.10250000000000001,4.4216881957,0.0005,-0.0025,0.0025495098,4.42,-0.1,4.421131077
2019-04-15 18:00:00,4.61,-0.082,4.6107292265,0.0,-0.002,0.002,4.61,-0.08,4.6106940909,4.6,-0.10200000000000001,4.6011307305999996,0.0,-0.002,0.002,4.6,-0.1,4.6010868281
2019-04-15 18:30:00,4.74,-0.082,4.7407092296,0.0,-0.002,0.002,4.74,-0.08,4.7406750574,4.73,-0.10200000000000001,4.7310996608,0.0,-0.002,0.002,4.73,-0.1,4.7310569644000005
2019-04-15 19:00:00,4.87,0.498,4.8953962046,0.0,-0.002,0.002,4.87,0.5,4.8956000654,4.76,-0.682,4.8086093624,0.0,-0.002,0.002,4.76,-0.68,4.8083261121
2019-04-15 19:30:00,4.7725,-0.092,4.7733866646,0.0025,-0.002,0.0032015621000000003,4.77,-0.09,4.7708489811,4.7625,-0.112,4.7638167733,0.0025,-0.002,0.0032015621000000003,4.76,-0.11,4.7612708388
2019-04-15 20:00:00,4.7135,-0.041,4.7136783142,0.0035,-0.001,0.0036400549,4.71,-0.04,4.7101698483,4.6935,-0.211,4.6982404419,0.0035,-0.001,0.0036400549,4.69,-0.21,4.6946991384
2019-04-15 20:30:00,4.6435,-0.1515,4.6459707812,0.0035,-0.0015,0.0038078866,4.64,-0.15,4.6424239358,4.6335,-0.1615,4.6363136758,0.0035,-0.0015,0.0038078866,4.63,-0.16,4.632763754
2019-04-15 21:00:00,4.5635,-0.1515,4.5660140714,0.0035,-0.0015,0.0038078866,4.5600000000000005,-0.15,4.5624664381999995,4.5535,-0.18150000000000002,4.5571158094,0.0035,-0.0015,0.0038078866,4.55,-0.18,4.5535590476
2019-04-15 21:30:00,4.4135,-0.18150000000000002,4.4172304106,0.0035,-0.0015,0.0038078866,4.41,-0.18,4.4136719407000005,4.4035,-0.21150000000000002,4.4085762441,0.0035,-0.0015,0.0038078866,4.4,-0.21,4.405008513
2019-04-15 22:00:00,4.1335,-0.21150000000000002,4.1389074041,0.0035,-0.0015,0.0038078866,4.13,-0.21,4.1353355366,4.1235,-0.21150000000000002,4.1289205006,0.0035,-0.0015,0.0038078866,4.12,-0.21,4.1253484701
2019-04-15 22:30:00,3.8335,-0.21150000000000002,3.8393299546,0.0035,-0.0015,0.0038078866,3.83,-0.21,3.8357528596,3.8235,-0.2315,3.8305018601,0.0035,-0.0015,0.0038078866,3.8200000000000003,-0.23,3.8269178199000002
2019-04-15 23:00:00,3.5135,0.099,3.5148944863000002,0.0035,-0.001,0.0036400549,3.51,0.1,3.5114242125,3.4435000000000002,-0.591,3.4938479145,0.0035,-0.001,0.0036400549,3.44,-0.59,3.4902292188
2019-04-15 23:30:00,3.1935000000000002,-0.271,3.204977886,0.0035,-0.001,0.0036400549,3.19,-0.27,3.2014059411,3.1835,-0.291,3.1967723175,0.0035,-0.001,0.0036400549,3.18,-0.29,3.1931958913
2019-04-16 00:00:00,3.0335,-0.271,3.045580938,0.0035,-0.001,0.0036400549,3.03,-0.27,3.0420059172,3.0335,-0.291,3.0474256759,0.0035,-0.001,0.0036400549,3.03,-0.29,3.043846251
2019-04-16 00:30:00,2.924,-0.272,2.9366239119,0.004,-0.002,0.004472136000000001,2.92,-0.27,2.9324563083,2.914,-0.292,2.9285935191,0.004,-0.002,0.004472136000000001,2.91,-0.29,2.9244144713
2019-04-16 01:00:00,2.814,-0.2715,2.8270670756,0.004,-0.0015,0.0042720019,2.81,-0.27,2.8229417281,2.8040000000000003,-0.29150000000000004,2.8191112518,0.004,-0.0015,0.0042720019,2.8,-0.29,2.8149777974
2019-04-16 01:30:00,3.024,-0.2715,3.0361634096,0.004,-0.0015,0.0042720019,3.02,-0.27,3.0320455142,3.014,-0.29150000000000004,3.0280634488000002,0.004,-0.0015,0.0042720019,3.01,-0.29,3.02393783
2019-04-16 02:00:00,3.444,0.2185,3.4509242603,0.004,-0.0015,0.0042720019,3.44,0.22,3.4470277051,3.354,-0.7415,3.4349873726,0.004,-0.0015,0.0042720019,3.35,-0.74,3.4307579338
2019-04-16 02:30:00,3.444,0.2185,3.4509242603,0.004,-0.0015,0.0042720019,3.44,0.22,3.4470277051,3.354,-0.7415,3.4349873726,0.004,-0.0015,0.0042720019,3.35,-0.74,3.4307579338
2019-04-16 03:00:00,3.344,-0.2515,3.3534442369,0.004,-0.0015,0.0042720019,3.34,-0.25,3.3493432192,3.354,-0.28150000000000003,3.3657923658,0.004,-0.0015,0.0042720019,3.35,-0.28,3.3616811270999998
2019-04-16 03:30:00,3.2439999999999998,-0.2715,3.2553414951,0.004,-0.0015,0.0042720019,3.24,-0.27,3.2512305363,3.2439999999999998,-0.28150000000000003,3.2561907575999998,0.004,-0.0015,0.0042720019,3.24,-0.28,3.2520762599
2019-04-16 04:00:00,3.184,-0.2715,3.1955544511,0.004,-0.0015,0.0042720019,3.18,-0.27,3.1914416805,3.174,-0.28150000000000003,3.186458575,0.004,-0.0015,0.0042720019,3.17,-0.28,3.1823419049
2019-04-16 04:30:00,3.144,-0.2515,3.1540431592,0.004,-0.0015,0.0042720019,3.14,-0.25,3.1499365073,3.134,-0.28150000000000003,3.1466169532,0.004,-0.0015,0.0042720019,3.13,-0.28,3.1424990056
2019-04-16 05:00:00,3.104,-0.2515,3.1141721613,0.004,-0.0015,0.0042720019,3.1,-0.25,3.110064308,3.094,-0.28150000000000003,3.1067794016,0.004,-0.0015,0.0042720019,3.09,-0.28,3.102660149
2019-04-16 05:30:00,3.184,-0.2515,3.1939173831,0.004,-0.0015,0.0042720019,3.18,-0.25,3.1898119067,3.174,-0.28150000000000003,3.186458575,0.004,-0.0015,0.0042720019,3.17,-0.28,3.1823419049
2019-04-16 06:00:00,3.314,-0.2515,3.3235294869,0.004,-0.0015,0.0042720019,3.31,-0.25,3.3194276615,3.304,-0.28150000000000003,3.3159701823,0.004,-0.0015,0.0042720019,3.3,-0.28,3.3118574849
2019-04-16 06:30:00,3.5540000000000003,-0.061500000000000006,3.5545320718999998,0.004,-0.0015,0.0042720019,3.55,-0.06,3.550507006,3.5140000000000002,-0.3915,3.5357415417,0.004,-0.0015,0.0042720019,3.51,-0.39,3.5316002039
2019-04-16 07:00:00,3.8445,0.1385,3.8469939563,0.0045000000000000005,-0.0015,0.0047434165,3.84,0.14,3.8425512358000002,3.7745,-0.5315,3.8117374647,0.0045000000000000005,-0.0015,0.0047434165,3.77,-0.53,3.807072366
2019-04-16 07:30:00,4.2145,-0.12150000000000001,4.2162510006,0.0045000000000000005,-0.0015,0.0047434165,4.21,-0.12,4.2117098666,4.2045,-0.14150000000000001,4.2068803762,0.0045000000000000005,-0.0015,0.0047434165,4.2,-0.14,4.2023326855
2019-04-16 08:00:00,4.5445,0.508,4.5728048559,0.0045000000000000005,-0.002,0.0049244289000000005,4.54,0.51,4.5685555704,4.4345,-0.6920000000000001,4.4881682511,0.0045000000000000005,-0.002,0.0049244289000000005,4.43,-0.6900000000000001,4.4834138778
2019-04-16 08:30:00,4.755,0.2185,4.7600175682,0.005,-0.0015,0.0052201533000000005,4.75,0.22,4.7550920075,4.715,-0.3015,4.7246298532,0.005,-0.0015,0.0052201533000000005,4.71,-0.30000000000000004,4.7195444695
2019-04-16 09:00:00,4.814,0.0485,4.8142443073,0.004,-0.0015,0.0042720019,4.8100000000000005,0.05,4.8102598682,4.804,0.0285,4.8040845382,0.004,-0.0015,0.0042720019,4.8,0.03,4.8000937491
2019-04-16 09:30:00,4.89,0.0485,4.8902405104,0.0,-0.0015,0.0015,4.89,0.05,4.890255617,4.88,0.0285,4.8800832216,0.0,-0.0015,0.0015,4.88,0.03,4.8800922122
2019-04-16 10:00:00,4.89,0.0485,4.8902405104,0.0,-0.0015,0.0015,4.89,0.05,4.890255617,4.88,0.0285,4.8800832216,0.0,-0.0015,0.0015,4.88,0.03,4.8800922122
2019-04-16 10:30:00,4.76,0.048,4.7602420107,0.0,-0.002,0.002,4.76,0.05,4.7602625978,4.74,0.028,4.7400826997,0.0,-0.002,0.002,4.74,0.03,4.7400949358
2019-04-16 11:00:00,4.6305,0.0485,4.6307539883,0.0005,-0.0015,0.0015811388,4.63,0.05,4.6302699705,4.6205,0.0285,4.6205878955,0.0005,-0.0015,0.0015811388,4.62,0.03,4.6200974016
2019-04-16 11:30:00,4.5325,0.05,4.5327757776,0.0025,0.0,0.0025,4.53,0.05,4.5302759298,4.5125,0.05,4.5127769998,0.0025,0.0,0.0025,4.51,0.05,4.5102771533
2019-04-16 12:00:00,4.465,0.1,4.4661196804,0.005,0.0,0.005,4.46,0.1,4.4611209354,4.455,0.05,4.4552805748,0.005,0.0,0.005,4.45,0.05,4.45028089
2019-04-16 12:30:00,4.513,0.0995,4.5140967258,0.003,-0.0005,0.0030413813000000002,4.51,0.1,4.5111085112,4.503,0.0495,4.5032720604000005,0.003,-0.0005,0.0030413813000000002,4.5,0.05,4.5002777692
2019-04-16 13:00:00,4.571,0.098,4.5720504153,0.001,-0.002,0.0022360680000000003,4.57,0.1,4.571093961,4.561,0.088,4.5618488576,0.001,-0.002,0.0022360680000000003,4.5600000000000005,0.09,4.5608880714
2019-04-16 13:30:00,4.412,0.0995,4.4131218259,0.002,-0.0005,0.0020615528,4.41,0.1,4.4111336411,4.392,-0.0005,4.3920000285,0.002,-0.0005,0.0020615528,4.39,0.0,4.39
2019-04-16 14:00:00,4.2225,0.029,4.2225995844,0.0025,-0.001,0.0026925824,4.22,0.03,4.2201066337,4.2125,-0.001,4.2125001187,0.0025,-0.001,0.0026925824,4.21,0.0,4.21
2019-04-16 14:30:00,4.34,0.028,4.3400903216,0.0,-0.002,0.002,4.34,0.03,4.3401036854,4.33,-0.002,4.3300004619,0.0,-0.002,0.002,4.33,0.0,4.33
2019-04-16 15:00:00,4.37,0.028,4.3700897015999995,0.0,-0.002,0.002,4.37,0.03,4.3701029736,4.36,-0.002,4.3600004587,0.0,-0.002,0.002,4.36,0.0,4.36
2019-04-16 15:30:00,4.34,0.007500000000000001,4.3400064804,0.0,-0.0025,0.0025,4.34,0.01,4.3400115207,4.33,-0.0025,4.3300007217,0.0,-0.0025,0.0025,4.33,0.0,4.33
2019-04-16 16:00:00,4.38,0.007500000000000001,4.3800064212,0.0,-0.0025,0.0025,4.38,0.01,4.3800114155,4.37,-0.0025,4.3700007151,0.0,-0.0025,0.0025,4.37,0.0,4.37
2019-04-16 16:30:00,4.49,-0.022500000000000003,4.4900563749,0.0,-0.0025,0.0025,4.49,-0.02,4.4900445432,4.48,-0.0325,4.4801178835,0.0,-0.0025,0.0025,4.48,-0.03,4.4801004453
2019-04-16 17:00:00,4.532,-0.022,4.5320533977,0.002,-0.002,0.0028284271,4.53,-0.02,4.5300441499,4.5120000000000005,-0.082,4.5127450626,0.002,-0.002,0.0028284271,4.51,-0.08,4.5107094786
2019-04-16 17:30:00,4.6745,-0.0825,4.6752279624,0.0045000000000000005,-0.0025,0.0051478151000000005,4.67,-0.08,4.6706851746,4.6645,-0.0825,4.6652295228,0.0045000000000000005,-0.0025,0.0051478151000000005,4.66,-0.08,4.6606866447
2019-04-16 18:00:00,4.7745,-0.082,4.7752041056,0.0045000000000000005,-0.002,0.0049244289000000005,4.77,-0.08,4.7706708124,4.7645,-0.082,4.7652055832,0.0045000000000000005,-0.002,0.0049244289000000005,4.76,-0.08,4.7606722214
2019-04-16 18:30:00,4.9545,0.28800000000000003,4.9628635131,0.0045000000000000005,-0.002,0.0049244289000000005,4.95,0.29,4.9584876727000005,4.8645,-0.492,4.8893173603,0.0045000000000000005,-0.002,0.0049244289000000005,4.86,-0.49,4.8846391882999995
2019-04-16 19:00:00,4.9945,0.6185,5.0326506435,0.0045000000000000005,-0.0015,0.0047434165,4.99,0.62,5.0283695171,4.8645,-0.8415,4.9367481706,0.0045000000000000005,-0.0015,0.0047434165,4.86,-0.84,4.9320583938
2019-04-16 19:30:00,4.9445,0.619,4.983095549,0.0045000000000000005,-0.001,0.0046097722,4.94,0.62,4.9787548644,4.8045,-0.841,4.8775507429000005,0.0045000000000000005,-0.001,0.0046097722,4.8,-0.84,4.872945721
2019-04-16 20:00:00,4.8645,0.6185,4.9036621519,0.0045000000000000005,-0.0015,0.0047434165,4.86,0.62,4.8993877168,4.7245,-0.8415,4.7988563742,0.0045000000000000005,-0.0015,0.0047434165,4.72,-0.84,4.7941631178
2019-04-16 20:30:00,4.7645,0.5985,4.8019436169,0.0045000000000000005,-0.0015,0.0047434165,4.76,0.6000000000000001,4.7976660993,4.6245,-0.8715,4.7059018796,0.0045000000000000005,-0.0015,0.0047434165,4.62,-0.87,4.701201974
2019-04-16 21:00:00,4.6245,0.4385,4.6452429969,0.0045000000000000005,-0.0015,0.0047434165,4.62,0.44,4.6409050841,4.5145,-0.7315,4.5733797677,0.0045000000000000005,-0.0015,0.0047434165,4.51,-0.73,4.5686978451
2019-04-16 21:30:00,4.4045,-0.1515,4.4071047752,0.0045000000000000005,-0.0015,0.0047434165,4.4,-0.15,4.4025560757,4.3845,-0.18150000000000002,4.3882550632,0.0045000000000000005,-0.0015,0.0047434165,4.38,-0.18,4.3836970698
2019-04-16 22:00:00,4.144,-0.1515,4.1467684105,0.004,-0.0015,0.0042720019,4.14,-0.15,4.1427165001,4.124,-0.2015,4.1289197437,0.004,-0.0015,0.0042720019,4.12,-0.2,4.1248515125
2019-04-16 22:30:00,3.854,-0.21150000000000002,3.8597989909,0.004,-0.0015,0.0042720019,3.85,-0.21,3.8557230191,3.844,-0.2315,3.850964587,0.004,-0.0015,0.0042720019,3.84,-0.23,3.8468818542000003
2019-04-16 23:00:00,3.484,-0.191,3.4892315773,0.004,-0.001,0.0041231056,3.48,-0.19,3.485182922,3.464,-0.291,3.4762015189,0.004,-0.001,0.0041231056,3.46,-0.29,3.4721319099
2019-04-16 23:30:00,3.224,-0.231,3.2322649953,0.004,-0.001,0.0041231056,3.22,-0.23,3.228203835,3.214,-0.261,3.2245801277,0.004,-0.001,0.0041231056,3.21,-0.26,3.2205123816
2019-04-17 00:00:00,3.004,-0.231,3.0128685667,0.004,-0.001,0.0041231056,3.0,-0.23,3.008803749,2.9939999999999998,-0.291,3.0081085419,0.004,-0.001,0.0041231056,2.99,-0.29,3.0040306257
2019-04-17 00:30:00,2.914,-0.2515,2.9248330294000002,0.004,-0.0015,0.0042720019,2.91,-0.25,2.9207190895,2.904,-0.29150000000000004,2.9185935397,0.004,-0.0015,0.0042720019,2.9,-0.29,2.9144639301
2019-04-17 01:00:00,2.844,-0.2515,2.855098641,0.004,-0.0015,0.0042720019,2.84,-0.25,2.8509822869,2.834,-0.29150000000000004,2.8489521319,0.004,-0.0015,0.0042720019,2.83,-0.29,2.8448198537
2019-04-17 01:30:00,3.004,-0.292,3.0181583789,0.004,-0.002,0.004472136000000001,3.0,-0.29,3.0139840743,2.9939999999999998,-0.292,3.0082054451,0.004,-0.002,0.004472136000000001,2.99,-0.29,3.0040306257
2019-04-17 02:00:00,3.354,-0.2615,3.3641786888,0.004,-0.0015,0.0042720019,3.35,-0.26,3.3600744039,3.344,-0.29150000000000004,3.3566811362,0.004,-0.0015,0.0042720019,3.34,-0.29,3.3525661813
2019-04-17 02:30:00,3.374,-0.261,3.384079934,0.004,-0.001,0.0041231056,3.37,-0.26,3.3800147929,3.364,-0.291,3.3765628974,0.004,-0.001,0.0041231056,3.36,-0.29,3.3724916605
2019-04-17 03:00:00,3.294,-0.261,3.3043239853,0.004,-0.001,0.0041231056,3.29,-0.26,3.3002575657,3.284,-0.291,3.2968677559,0.004,-0.001,0.0041231056,3.2800000000000002,-0.29,3.2927951652
2019-04-17 03:30:00,3.194,-0.261,3.2046461583,0.004,-0.001,0.0041231056,3.19,-0.26,3.2005780728,3.194,-0.291,3.2072288662,0.004,-0.001,0.0041231056,3.19,-0.29,3.203154695
2019-04-17 04:00:00,3.124,-0.29150000000000004,3.1375704375,0.004,-0.0015,0.0042720019,3.12,-0.29,3.1334485794,3.124,-0.29150000000000004,3.1375704375,0.004,-0.0015,0.0042720019,3.12,-0.29,3.1334485794
2019-04-17 04:30:00,3.104,-0.292,3.1177042836,0.004,-0.002,0.004472136000000001,3.1,-0.29,3.1135349684999998,3.084,-0.292,3.0977927626,0.004,-0.002,0.004472136000000001,3.08,-0.29,3.0936224721
2019-04-17 05:00:00,3.104,-0.2515,3.1141721613,0.004,-0.0015,0.0042720019,3.1,-0.25,3.110064308,3.084,-0.29150000000000004,3.0977456723,0.004,-0.0015,0.0042720019,3.08,-0.29,3.0936224721
2019-04-17 05:30:00,3.154,-0.2515,3.1640114175,0.004,-0.0015,0.0042720019,3.15,-0.25,3.1599050619,3.144,-0.29150000000000004,3.1574844814,0.004,-0.0015,0.0042720019,3.14,-0.29,3.1533632839
2019-04-17 06:00:00,3.294,-0.2515,3.3035871791,0.004,-0.0015,0.0042720019,3.29,-0.25,3.2994848083,3.294,-0.29150000000000004,3.3068728808,0.004,-0.0015,0.0042720019,3.29,-0.29,3.3027564246
2019-04-17 06:30:00,3.524,0.038,3.5242048749,0.004,-0.002,0.004472136000000001,3.52,0.04,3.5202272654,3.464,-0.512,3.5016339043,0.004,-0.002,0.004472136000000001,3.46,-0.51,3.4973847372
2019-04-17 07:00:00,3.7640000000000002,-0.1825,3.7684217187,0.004,-0.0025,0.0047169906,3.76,-0.18,3.7643060449,3.754,-0.21250000000000002,3.7600096077,0.004,-0.0025,0.0047169906,3.75,-0.21,3.7558753973
2019-04-17 07:30:00,4.114,-0.153,4.1168440583,0.004,-0.003,0.005,4.11,-0.15,4.1127363154,4.114,-0.17300000000000001,4.1176358508,0.004,-0.003,0.005,4.11,-0.17,4.1135143126
2019-04-17 08:00:00,4.444,0.1575,4.4467901064,0.004,-0.0025,0.0047169906,4.44,0.16,4.4428819476,4.394,-0.3425,4.407328244,0.004,-0.0025,0.0047169906,4.39,-0.34,4.4031466021
2019-04-17 08:30:00,4.594,-0.013000000000000001,4.5940183935,0.004,-0.003,0.005,4.59,-0.01,4.5900108932,4.574,-0.063,4.5744338448,0.004,-0.003,0.005,4.57,-0.06,4.5703938561
2019-04-17 09:00:00,4.5344999999999995,0.026500000000000003,4.5345774335,0.0045000000000000005,-0.0035,0.0057008771000000005,4.53,0.03,4.5300993367,4.5245,0.0165,4.5245300861,0.0045000000000000005,-0.0035,0.0057008771000000005,4.52,0.02,4.5200442476
2019-04-17 09:30:00,4.5015,0.057,4.5018608652,0.0015,-0.003,0.0033541020000000003,4.5,0.06,4.5003999822,4.4915,0.037,4.4916523964,0.0015,-0.003,0.0033541020000000003,4.49,0.04,4.4901781702
