Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-22 13:00:00,4.01192,1.7905600000000002,4.3933594435,0.0019200000000000003,0.0005600000000000001,0.002,4.01,1.79,4.3913779159,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 13:30:00,3.91,1.79,4.3002558063,0.0,0.0,0.0,3.91,1.79,4.3002558063,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 14:00:00,3.96,1.79,4.3457680564,0.0,0.0,0.0,3.96,1.79,4.3457680564,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 14:30:00,3.87,1.79,4.2639183857,0.0,0.0,0.0,3.87,1.79,4.2639183857,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 15:00:00,3.75,1.79,4.1553098561,0.0,0.0,0.0,3.75,1.79,4.1553098561,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 15:30:00,3.59,0.0,3.59,0.0,0.0,0.0,3.59,0.0,3.59,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 16:00:00,3.56,0.0,3.56,0.0,0.0,0.0,3.56,0.0,3.56,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 16:30:00,3.36,1.79,3.8070592325,0.0,0.0,0.0,3.36,1.79,3.8070592325,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 17:00:00,3.36,1.79,3.8070592325,0.0,0.0,0.0,3.36,1.79,3.8070592325,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 17:30:00,3.35,1.79,3.7982364329,0.0,0.0,0.0,3.35,1.79,3.7982364329,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 18:00:00,3.25,1.79,3.7103369119,0.0,0.0,0.0,3.25,1.79,3.7103369119,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 18:30:00,3.14,1.79,3.6143740814000003,0.0,0.0,0.0,3.14,1.79,3.6143740814000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 19:00:00,3.1,1.79,3.5796787565,0.0,0.0,0.0,3.1,1.79,3.5796787565,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 19:30:00,3.1,1.79,3.5796787565,0.0,0.0,0.0,3.1,1.79,3.5796787565,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 20:00:00,3.06,1.79,3.5450952032,0.0,0.0,0.0,3.06,1.79,3.5450952032,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 20:30:00,3.0,1.79,3.4934367033,0.0,0.0,0.0,3.0,1.79,3.4934367033,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 21:00:00,2.9,1.79,3.4079465958,0.0,0.0,0.0,2.9,1.79,3.4079465958,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 21:30:00,2.92,1.79,3.4249817518,0.0,0.0,0.0,2.92,1.79,3.4249817518,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 22:00:00,2.89,1.79,3.3994411305,0.0,0.0,0.0,2.89,1.79,3.3994411305,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 22:30:00,2.89,0.0,2.89,0.0,0.0,0.0,2.89,0.0,2.89,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 23:00:00,2.89,1.79,3.3994411305,0.0,0.0,0.0,2.89,1.79,3.3994411305,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-22 23:30:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 00:00:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 00:30:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 01:00:00,2.83,0.0,2.83,0.0,0.0,0.0,2.83,0.0,2.83,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 01:30:00,2.83,0.0,2.83,0.0,0.0,0.0,2.83,0.0,2.83,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 02:00:00,2.81,1.79,3.3316962647,0.0,0.0,0.0,2.81,1.79,3.3316962647,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 02:30:00,2.77,1.79,3.2980297148,0.0,0.0,0.0,2.77,1.79,3.2980297148,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 03:00:00,2.85,1.79,3.3655014485,0.0,0.0,0.0,2.85,1.79,3.3655014485,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 03:30:00,2.85,0.0,2.85,0.0,0.0,0.0,2.85,0.0,2.85,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 04:00:00,2.77,1.79,3.2980297148,0.0,0.0,0.0,2.77,1.79,3.2980297148,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 04:30:00,2.77,0.0,2.77,0.0,0.0,0.0,2.77,0.0,2.77,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 05:00:00,2.75,1.79,3.2812497619,0.0,0.0,0.0,2.75,1.79,3.2812497619,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 05:30:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 06:00:00,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 06:30:00,2.91,0.0,2.91,0.0,0.0,0.0,2.91,0.0,2.91,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 07:00:00,2.99,1.79,3.4848529381,0.0,0.0,0.0,2.99,1.79,3.4848529381,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 07:30:00,3.06,1.79,3.5450952032,0.0,0.0,0.0,3.06,1.79,3.5450952032,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 08:00:00,3.1,1.79,3.5796787565,0.0,0.0,0.0,3.1,1.79,3.5796787565,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 08:30:00,3.07,1.79,3.5537304343000002,0.0,0.0,0.0,3.07,1.79,3.5537304343000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 09:00:00,3.07,0.0,3.07,0.0,0.0,0.0,3.07,0.0,3.07,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 09:30:00,2.99,0.0,2.99,0.0,0.0,0.0,2.99,0.0,2.99,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 10:00:00,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 10:30:00,3.1,0.0,3.1,0.0,0.0,0.0,3.1,0.0,3.1,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 11:00:00,3.1,1.79,3.5796787565,0.0,0.0,0.0,3.1,1.79,3.5796787565,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 11:30:00,3.1,1.79,3.5796787565,0.0,0.0,0.0,3.1,1.79,3.5796787565,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 12:00:00,3.07,1.79,3.5537304343000002,0.0,0.0,0.0,3.07,1.79,3.5537304343000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 12:30:00,2.98,1.79,3.4762767439,0.0,0.0,0.0,2.98,1.79,3.4762767439,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 13:00:00,2.94,1.79,3.4420488085,0.0,0.0,0.0,2.94,1.79,3.4420488085,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 13:30:00,2.85,1.79,3.3655014485,0.0,0.0,0.0,2.85,1.79,3.3655014485,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 14:00:00,2.91,1.79,3.4164601564,0.0,0.0,0.0,2.91,1.79,3.4164601564,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 14:30:00,2.91,1.79,3.4164601564,0.0,0.0,0.0,2.91,1.79,3.4164601564,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 15:00:00,2.91,1.79,3.4164601564,0.0,0.0,0.0,2.91,1.79,3.4164601564,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 15:30:00,2.9,1.79,3.4079465958,0.0,0.0,0.0,2.9,1.79,3.4079465958,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 16:00:00,2.9,1.79,3.4079465958,0.0,0.0,0.0,2.9,1.79,3.4079465958,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 16:30:00,2.9,1.79,3.4079465958,0.0,0.0,0.0,2.9,1.79,3.4079465958,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 17:00:00,2.94,1.79,3.4420488085,0.0,0.0,0.0,2.94,1.79,3.4420488085,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 17:30:00,2.94,1.79,3.4420488085,0.0,0.0,0.0,2.94,1.79,3.4420488085,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 18:00:00,2.9699999999999998,1.79,3.4677081769,0.0,0.0,0.0,2.9699999999999998,1.79,3.4677081769,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 18:30:00,2.9699999999999998,1.79,3.4677081769,0.0,0.0,0.0,2.9699999999999998,1.79,3.4677081769,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 19:00:00,2.94,1.79,3.4420488085,0.0,0.0,0.0,2.94,1.79,3.4420488085,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 19:30:00,2.91,1.79,3.4164601564,0.0,0.0,0.0,2.91,1.79,3.4164601564,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 20:00:00,2.91,1.79,3.4164601564,0.0,0.0,0.0,2.91,1.79,3.4164601564,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 20:30:00,2.91,1.79,3.4164601564,0.0,0.0,0.0,2.91,1.79,3.4164601564,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 21:00:00,2.88,1.79,3.3909438214,0.0,0.0,0.0,2.88,1.79,3.3909438214,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 21:30:00,2.86,1.79,3.3739739181,0.0,0.0,0.0,2.86,1.79,3.3739739181,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 22:00:00,2.86,1.79,3.3739739181,0.0,0.0,0.0,2.86,1.79,3.3739739181,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 22:30:00,2.86,1.79,3.3739739181,0.0,0.0,0.0,2.86,1.79,3.3739739181,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 23:00:00,2.7199999999999998,0.0,2.7199999999999998,0.0,0.0,0.0,2.7199999999999998,0.0,2.7199999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-23 23:30:00,2.7199999999999998,0.0,2.7199999999999998,0.0,0.0,0.0,2.7199999999999998,0.0,2.7199999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 00:00:00,2.7199999999999998,1.79,3.256148031,0.0,0.0,0.0,2.7199999999999998,1.79,3.256148031,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 00:30:00,2.77,0.0,2.77,0.0,0.0,0.0,2.77,0.0,2.77,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 01:00:00,2.73,1.79,3.2645060882,0.0,0.0,0.0,2.73,1.79,3.2645060882,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 01:30:00,2.73,1.79,3.2645060882,0.0,0.0,0.0,2.73,1.79,3.2645060882,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 02:00:00,2.73,1.79,3.2645060882,0.0,0.0,0.0,2.73,1.79,3.2645060882,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 02:30:00,2.68,1.79,3.2228093335,0.0,0.0,0.0,2.68,1.79,3.2228093335,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 03:00:00,2.68,1.79,3.2228093335,0.0,0.0,0.0,2.68,1.79,3.2228093335,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 03:30:00,2.68,1.79,3.2228093335,0.0,0.0,0.0,2.68,1.79,3.2228093335,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 04:00:00,2.68,1.79,3.2228093335,0.0,0.0,0.0,2.68,1.79,3.2228093335,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 04:30:00,2.68,1.79,3.2228093335,0.0,0.0,0.0,2.68,1.79,3.2228093335,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 05:00:00,2.68,1.79,3.2228093335,0.0,0.0,0.0,2.68,1.79,3.2228093335,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 05:30:00,2.68,1.79,3.2228093335,0.0,0.0,0.0,2.68,1.79,3.2228093335,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 06:00:00,2.68,1.79,3.2228093335,0.0,0.0,0.0,2.68,1.79,3.2228093335,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 06:30:00,2.81,0.0,2.81,0.0,0.0,0.0,2.81,0.0,2.81,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 07:00:00,2.81,0.0,2.81,0.0,0.0,0.0,2.81,0.0,2.81,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 07:30:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 08:00:00,2.86,1.79,3.3739739181,0.0,0.0,0.0,2.86,1.79,3.3739739181,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 08:30:00,2.89,0.0,2.89,0.0,0.0,0.0,2.89,0.0,2.89,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 09:00:00,2.89,0.0,2.89,0.0,0.0,0.0,2.89,0.0,2.89,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 09:30:00,2.91,1.79,3.4164601564,0.0,0.0,0.0,2.91,1.79,3.4164601564,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 10:00:00,2.93,0.0,2.93,0.0,0.0,0.0,2.93,0.0,2.93,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 10:30:00,3.01,1.79,3.5020279839,0.0,0.0,0.0,3.01,1.79,3.5020279839,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 11:00:00,2.94,1.79,3.4420488085,0.0,0.0,0.0,2.94,1.79,3.4420488085,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 11:30:00,2.94,1.79,3.4420488085,0.0,0.0,0.0,2.94,1.79,3.4420488085,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 12:00:00,2.94096,0.00028000000000000003,2.9409600133,0.0009600000000000001,0.00028000000000000003,0.001,2.94,0.0,2.94,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 12:30:00,2.94096,0.00028000000000000003,2.9409600133,0.0009600000000000001,0.00028000000000000003,0.001,2.94,0.0,2.94,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 13:00:00,2.90096,1.79028,3.4089105884,0.0009600000000000001,0.00028000000000000003,0.001,2.9,1.79,3.4079465958,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 13:30:00,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 14:00:00,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 14:30:00,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 15:00:00,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 15:30:00,2.9,1.79,3.4079465958,0.0,0.0,0.0,2.9,1.79,3.4079465958,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 16:00:00,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 16:30:00,2.9699999999999998,1.79,3.4677081769,0.0,0.0,0.0,2.9699999999999998,1.79,3.4677081769,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 17:00:00,3.02,1.79,3.5106267247,0.0,0.0,0.0,3.02,1.79,3.5106267247,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 17:30:00,3.09,1.79,3.5710222626,0.0,0.0,0.0,3.09,1.79,3.5710222626,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 18:00:00,3.05,1.79,3.5364671637000002,0.0,0.0,0.0,3.05,1.79,3.5364671637000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 18:30:00,2.98,1.79,3.4762767439,0.0,0.0,0.0,2.98,1.79,3.4762767439,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 19:00:00,2.91,1.79,3.4164601564,0.0,0.0,0.0,2.91,1.79,3.4164601564,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 19:30:00,2.91,1.79,3.4164601564,0.0,0.0,0.0,2.91,1.79,3.4164601564,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 20:00:00,2.91,1.79,3.4164601564,0.0,0.0,0.0,2.91,1.79,3.4164601564,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 20:30:00,2.91,1.79,3.4164601564,0.0,0.0,0.0,2.91,1.79,3.4164601564,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 21:00:00,2.89,1.79,3.3994411305,0.0,0.0,0.0,2.89,1.79,3.3994411305,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 21:30:00,2.85,0.0,2.85,0.0,0.0,0.0,2.85,0.0,2.85,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 22:00:00,2.7800000000000002,0.0,2.7800000000000002,0.0,0.0,0.0,2.7800000000000002,0.0,2.7800000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 22:30:00,2.7800000000000002,1.79,3.3064331235,0.0,0.0,0.0,2.7800000000000002,1.79,3.3064331235,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 23:00:00,2.69,1.79,3.2311298334,0.0,0.0,0.0,2.69,1.79,3.2311298334,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-24 23:30:00,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 00:00:00,2.69,1.79,3.2311298334,0.0,0.0,0.0,2.69,1.79,3.2311298334,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 00:30:00,2.8,1.79,3.3232664654,0.0,0.0,0.0,2.8,1.79,3.3232664654,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 01:00:00,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 01:30:00,2.84,1.79,3.3570373844,0.0,0.0,0.0,2.84,1.79,3.3570373844,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 02:00:00,2.84,1.79,3.3570373844,0.0,0.0,0.0,2.84,1.79,3.3570373844,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 02:30:00,2.7800000000000002,1.79,3.3064331235,0.0,0.0,0.0,2.7800000000000002,1.79,3.3064331235,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 03:00:00,2.76,1.79,3.2896352381,0.0,0.0,0.0,2.76,1.79,3.2896352381,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 03:30:00,2.87,0.0,2.87,0.0,0.0,0.0,2.87,0.0,2.87,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 04:00:00,2.87,1.79,3.3824547299,0.0,0.0,0.0,2.87,1.79,3.3824547299,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 04:30:00,2.9,1.79,3.4079465958,0.0,0.0,0.0,2.9,1.79,3.4079465958,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 05:00:00,2.87,0.0,2.87,0.0,0.0,0.0,2.87,0.0,2.87,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 05:30:00,2.91,0.0,2.91,0.0,0.0,0.0,2.91,0.0,2.91,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 06:00:00,2.9699999999999998,1.79,3.4677081769,0.0,0.0,0.0,2.9699999999999998,1.79,3.4677081769,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 06:30:00,3.17,1.79,3.640467003,0.0,0.0,0.0,3.17,1.79,3.640467003,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 07:00:00,3.31,0.0,3.31,0.0,0.0,0.0,3.31,0.0,3.31,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 07:30:00,3.5,0.0,3.5,0.0,0.0,0.0,3.5,0.0,3.5,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 08:00:00,3.7199999999999998,0.0,3.7199999999999998,0.0,0.0,0.0,3.7199999999999998,0.0,3.7199999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 08:30:00,3.8,0.0,3.8,0.0,0.0,0.0,3.8,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 09:00:00,3.93,1.79,4.3184487956,0.0,0.0,0.0,3.93,1.79,4.3184487956,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 09:30:00,3.99,1.79,4.3731224543,0.0,0.0,0.0,3.99,1.79,4.3731224543,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 10:00:00,3.99,1.88,4.4107255639,0.0,0.0,0.0,3.99,1.88,4.4107255639,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 10:30:00,3.91096,1.79028,4.3012452383,0.0009600000000000001,0.00028000000000000003,0.001,3.91,1.79,4.3002558063,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 11:00:00,3.86,1.79,4.254844298,0.0,0.0,0.0,3.86,1.79,4.254844298,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 11:30:00,3.86192,1.7905600000000002,4.2568217252,0.0019200000000000003,0.0005600000000000001,0.002,3.86,1.79,4.254844298,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 12:00:00,3.88,1.79,4.2729966066,0.0,0.0,0.0,3.88,1.79,4.2729966066,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 12:30:00,3.9309600000000002,1.79028,4.3194385052,0.0009600000000000001,0.00028000000000000003,0.001,3.93,1.79,4.3184487956,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 13:00:00,3.9309600000000002,1.79028,4.3194385052,0.0009600000000000001,0.00028000000000000003,0.001,3.93,1.79,4.3184487956,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 13:30:00,4.02192,1.7905600000000002,4.4024931119,0.0019200000000000003,0.0005600000000000001,0.002,4.02,1.79,4.4005113339,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 14:00:00,4.04,1.79,4.418789427,0.0,0.0,0.0,4.04,1.79,4.418789427,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 14:30:00,3.9699999999999998,1.79,4.3548823175999996,0.0,0.0,0.0,3.9699999999999998,1.79,4.3548823175999996,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 15:00:00,3.93,1.79,4.3184487956,0.0,0.0,0.0,3.93,1.79,4.3184487956,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 15:30:00,3.8,1.79,4.2004880669,0.0,0.0,0.0,3.8,1.79,4.2004880669,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 16:00:00,3.79,1.79,4.1914436654,0.0,0.0,0.0,3.79,1.79,4.1914436654,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 16:30:00,3.59,1.79,4.0115084445,0.0,0.0,0.0,3.59,1.79,4.0115084445,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 17:00:00,3.46,0.0,3.46,0.0,0.0,0.0,3.46,0.0,3.46,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 17:30:00,3.44,1.79,3.877847341,0.0,0.0,0.0,3.44,1.79,3.877847341,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 18:00:00,3.35,1.79,3.7982364329,0.0,0.0,0.0,3.35,1.79,3.7982364329,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 18:30:00,3.26,1.79,3.7190993533,0.0,0.0,0.0,3.26,1.79,3.7190993533,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 19:00:00,3.15,1.79,3.6230650008,0.0,0.0,0.0,3.15,1.79,3.6230650008,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 19:30:00,3.08,1.79,3.5623728047,0.0,0.0,0.0,3.08,1.79,3.5623728047,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 20:00:00,3.06,1.79,3.5450952032,0.0,0.0,0.0,3.06,1.79,3.5450952032,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 20:30:00,2.9699999999999998,1.79,3.4677081769,0.0,0.0,0.0,2.9699999999999998,1.79,3.4677081769,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 21:00:00,2.94,1.79,3.4420488085,0.0,0.0,0.0,2.94,1.79,3.4420488085,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 21:30:00,2.91,1.79,3.4164601564,0.0,0.0,0.0,2.91,1.79,3.4164601564,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 22:00:00,2.91,1.79,3.4164601564,0.0,0.0,0.0,2.91,1.79,3.4164601564,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 22:30:00,2.89,1.79,3.3994411305,0.0,0.0,0.0,2.89,1.79,3.3994411305,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 23:00:00,2.89,1.79,3.3994411305,0.0,0.0,0.0,2.89,1.79,3.3994411305,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-25 23:30:00,2.83,1.79,3.3485817894,0.0,0.0,0.0,2.83,1.79,3.3485817894,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-26 00:00:00,2.83,1.79,3.3485817894,0.0,0.0,0.0,2.83,1.79,3.3485817894,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-26 00:30:00,2.88,1.79,3.3909438214,0.0,0.0,0.0,2.88,1.79,3.3909438214,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-26 01:00:00,2.88,1.79,3.3909438214,0.0,0.0,0.0,2.88,1.79,3.3909438214,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-26 01:30:00,2.88,1.79,3.3909438214,0.0,0.0,0.0,2.88,1.79,3.3909438214,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-26 02:00:00,2.84,1.79,3.3570373844,0.0,0.0,0.0,2.84,1.79,3.3570373844,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-26 02:30:00,2.86,1.79,3.3739739181,0.0,0.0,0.0,2.86,1.79,3.3739739181,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-26 03:00:00,2.86,1.79,3.3739739181,0.0,0.0,0.0,2.86,1.79,3.3739739181,0.0,0.0,0.0,0.0,0.0,0.0
2019-11-26 03:30:00,2.86,1.79,3.3739739181,0.0,0.0,0.0,2.86,1.79,3.3739739181,0.0,0.0,0.0,0.0,0.0,0.0
