Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.16
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,16.57
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,31.81
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.58
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,4,N Current (RMS),A,84.1
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,68.4
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,132.2
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,49.3
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.64
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.76
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,23.8
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,33.33
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,27.41
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,3,N Current (RMS),A,45.6
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,99.6
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,136.0
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,111.9
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.65
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.47
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.07
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.28
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,2,N Current (RMS),A,13.9
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.3
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.3
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.26
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,40.86
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,31.44
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.63
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,1,N Current (RMS),A,119.3
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,166.7
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,128.2
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,64.2
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,transformer,,Temperature,C,34.4
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.86
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.44
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.72
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.66
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.26
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,busbar,,L3 Active Power,kW,103.19
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,busbar,,L2 Active Power,kW,170.17
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,busbar,,L1 Active Power,kW,86.29
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,busbar,,N Current (RMS),A,324.4
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,421.0
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,692.5
921681,VERNON STREET,2024-04-18T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,351.1
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.03
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.04
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.34
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,6,L3 Active Power,kW,2.03
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,6,L2 Active Power,kW,10.11
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,6,L1 Active Power,kW,1.72
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,6,N Current (RMS),A,52.5
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,6,L3 Current (RMS),A,9.3
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,6,L2 Current (RMS),A,41.7
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,6,L1 Current (RMS),A,7.5
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.98
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.79
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.1
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,5,L3 Active Power,kW,18.15
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,5,L2 Active Power,kW,78.68
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,5,L1 Active Power,kW,35.63
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,5,N Current (RMS),A,155.2
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,5,L3 Current (RMS),A,75.3
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,5,L2 Current (RMS),A,321.1
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,5,L1 Current (RMS),A,145.1
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.21
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.2
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.13
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,15.3
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,26.71
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.67
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,4,N Current (RMS),A,80.4
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,63.9
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,110.8
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,43.6
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.23
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.82
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.82
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,40.14
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,34.34
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,26.03
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,3,N Current (RMS),A,55.6
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,163.9
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,140.2
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,106.4
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.65
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.2
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.5
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.08
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.35
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,2,N Current (RMS),A,13.8
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.4
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.7
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.83
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.68
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.11
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,43.73
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,27.81
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.15
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,1,N Current (RMS),A,126.0
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,177.6
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,113.5
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,62.4
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,transformer,,Temperature,C,34.1
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.64
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.64
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.12
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.07
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,busbar,,L3 Active Power,kW,119.86
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,busbar,,L2 Active Power,kW,177.72
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,busbar,,L1 Active Power,kW,87.54
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,busbar,,N Current (RMS),A,337.6
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,486.7
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,723.8
921681,VERNON STREET,2024-04-18T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,356.5
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.2
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.22
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.38
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,6,L3 Active Power,kW,2.56
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,6,L2 Active Power,kW,7.09
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,6,L1 Active Power,kW,1.34
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,6,N Current (RMS),A,47.4
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,6,L3 Current (RMS),A,12.3
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,6,L2 Current (RMS),A,29.5
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,6,L1 Current (RMS),A,6.3
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.84
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.47
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.94
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,5,L3 Active Power,kW,25.47
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,5,L2 Active Power,kW,76.48
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,5,L1 Active Power,kW,35.37
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,5,N Current (RMS),A,136.0
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,5,L3 Current (RMS),A,105.0
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,5,L2 Current (RMS),A,311.1
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,5,L1 Current (RMS),A,143.7
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.07
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.16
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.44
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,24.87
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,32.03
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.27
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,4,N Current (RMS),A,106.4
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,101.5
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,130.8
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,19.4
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.74
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.35
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.65
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,25.51
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,33.49
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,19.83
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,3,N Current (RMS),A,56.7
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,106.3
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,136.7
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,81.8
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.07
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.39
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.42
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,2,N Current (RMS),A,13.9
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,2.5
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,1.9
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.96
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.13
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.16
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,38.53
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,37.57
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.33
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,1,N Current (RMS),A,124.0
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,156.2
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,157.0
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,67.1
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,transformer,,Temperature,C,33.9
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.44
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.1
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.56
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.76
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.25
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.63
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,busbar,,L3 Active Power,kW,117.33
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,busbar,,L2 Active Power,kW,186.7
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,busbar,,L1 Active Power,kW,77.56
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,busbar,,N Current (RMS),A,406.6
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,475.4
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,758.0
921681,VERNON STREET,2024-04-18T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,316.3
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.22
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.5
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.18
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,6,L3 Active Power,kW,3.12
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,6,L2 Active Power,kW,6.61
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,6,L1 Active Power,kW,2.88
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,6,N Current (RMS),A,40.0
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,6,L3 Current (RMS),A,14.1
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,6,L2 Current (RMS),A,29.6
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,6,L1 Current (RMS),A,12.5
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.2
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.84
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.97
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,5,L3 Active Power,kW,21.28
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,5,L2 Active Power,kW,64.87
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,5,L1 Active Power,kW,27.96
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,5,N Current (RMS),A,121.4
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,5,L3 Current (RMS),A,87.4
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,5,L2 Current (RMS),A,262.9
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,5,L1 Current (RMS),A,113.8
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.88
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.35
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,15.41
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,25.78
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.07
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,4,N Current (RMS),A,84.0
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,64.0
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,105.1
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,18.3
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.96
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.11
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.31
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,23.78
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,32.57
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,21.8
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,3,N Current (RMS),A,48.8
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,96.8
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,133.3
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,89.6
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.45
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.08
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.2
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.48
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.41
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,2,N Current (RMS),A,14.0
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,2.7
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,2.0
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.04
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.65
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.39
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,34.95
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,45.28
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,19.18
921681,VERNON STREET,2024-04-18T16:10:00.000+00:00,feeder,1,N Current (RMS),A,117.4
