Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2020-01-31 14:00:00,8.4439999916,0.0,8.4439999916,8.4439999916,0,8.4439999916,0.0,0.0,0.0,132.19,90.1239999916,-19.0,92.1050236115,8.4439999916,0,8.4439999916,81.68,-19.0,83.8607321695,124.66,88.8639999916,-3.7199999999999998,88.9418287112,8.4439999916,0,8.4439999916,80.42,-3.7199999999999998,80.5059923236,132.5
2020-01-31 14:30:00,8.5721111025,0.0,8.5721111025,8.5721111025,0,8.5721111025,0.0,0.0,0.0,132.19,89.8421111025,-19.42,91.9170350227,8.5721111025,0,8.5721111025,81.27,-19.42,83.5580594557,124.76,88.5721111025,-4.13,88.6683470307,8.5721111025,0,8.5721111025,80.0,-4.13,80.1065346897,132.71
2020-01-31 15:00:00,8.0645555475,0.0,8.0645555475,8.0645555475,0,8.0645555475,0.0,0.0,0.0,132.41,89.4145555475,-19.42,91.4991756452,8.0645555475,0,8.0645555475,81.35,-19.42,83.6358708928,124.76,88.1645555475,-4.08,88.2589103427,8.0645555475,0,8.0645555475,80.1,-4.08,80.2038428007,132.8
2020-01-31 15:30:00,4.3923333289,0.0,4.3923333289,4.3923333289,0,4.3923333289,0.0,0.0,0.0,132.41,89.9923333289,-18.89,91.953532602,4.3923333289,0,4.3923333289,85.6,-18.89,87.6595237267,124.76,88.6523333289,-3.6,88.7253977431,4.3923333289,0,4.3923333289,84.26,-3.6,84.3368697546,132.7
2020-01-31 16:00:00,3.7914444407,0.0,3.7914444407,3.7914444407,0,3.7914444407,0.0,0.0,0.0,132.19,92.8414444407,-18.4,94.6472070683,3.7914444407,0,3.7914444407,89.05,-18.4,90.9310865436,124.58,91.4314444407,-3.15,91.4856903155,3.7914444407,0,3.7914444407,87.64,-3.15,87.6965911538,132.47
2020-01-31 16:30:00,5.9212222163,0.0,5.9212222163,5.9212222163,0,5.9212222163,0.0,0.0,0.0,131.88,97.4212222163,-17.76,99.0268253461,5.9212222163,0,5.9212222163,91.5,-17.76,93.2076584836,124.13,95.9512222163,-2.6,95.9864419843,5.9212222163,0,5.9212222163,90.03,-2.6,90.0675352166,132.07
2020-01-31 17:00:00,9.3156666574,0.0,9.3156666574,9.3156666574,0,9.3156666574,0.0,0.0,0.0,131.56,98.4556666574,-18.54,100.1860763627,9.3156666574,0,9.3156666574,89.14,-18.54,91.0476314903,123.87,97.0456666574,-3.41,97.1055586306,9.3156666574,0,9.3156666574,87.73,-3.41,87.7962470724,131.84
2020-01-31 17:30:00,9.4727777683,0.0,9.4727777683,9.4727777683,0,9.4727777683,0.0,0.0,0.0,131.15,103.7027777683,-16.82,105.0579769311,9.4727777683,0,9.4727777683,94.23,-16.82,95.7194092126,123.24,102.1827777683,-1.8399999999999999,102.1993428181,9.4727777683,0,9.4727777683,92.71,-1.8399999999999999,92.7282572898,131.21
2020-01-31 18:00:00,9.4049999906,0.0,9.4049999906,9.4049999906,0,9.4049999906,0.0,0.0,0.0,131.15,104.8949999906,-16.62,106.2035094666,9.4049999906,0,9.4049999906,95.49,-16.62,96.925561644,123.16,103.3449999906,-1.6800000000000002,103.358654321,9.4049999906,0,9.4049999906,93.94,-1.6800000000000002,93.9550211537,131.21
2020-01-31 18:30:00,9.4871111016,0.0,9.4871111016,9.4871111016,0,9.4871111016,0.0,0.0,0.0,130.83,100.4671111016,-16.96,101.8885764603,9.4871111016,0,9.4871111016,90.98,-16.96,92.5472960167,122.96,99.0071111016,-2.08,99.028957627,9.4871111016,0,9.4871111016,89.52,-2.08,89.544161172,130.89
2020-01-31 19:00:00,9.5452222127,0.0,9.5452222127,9.5452222127,0,9.5452222127,0.0,0.0,0.0,130.64,95.7552222127,-18.53,97.5316537387,9.5452222127,0,9.5452222127,86.21,-18.53,88.1789373944,122.96,94.3852222127,-3.64,94.4553850881,9.5452222127,0,9.5452222127,84.84,-3.64,84.918049907,130.96
2020-01-31 19:30:00,7.5616666591,0.0,7.5616666591,7.5616666591,0,7.5616666591,0.0,0.0,0.0,131.11,91.1716666591,-20.07,93.3545805057,7.5616666591,0,7.5616666591,83.61,-20.07,85.985097546,123.61,89.8716666591,-5.02,90.01175961,7.5616666591,0,7.5616666591,82.31,-5.02,82.462940161,131.62
2020-01-31 20:00:00,6.4457777713,0.0,6.4457777713,6.4457777713,0,6.4457777713,0.0,0.0,0.0,130.69,86.4257777713,-48.46,99.084744857,6.4457777713,0,6.4457777713,79.98,-48.46,93.515624363,122.39,85.7457777713,8.85,86.2012813455,6.4457777713,0,6.4457777713,79.3,8.85,79.7923085266,130.33
2020-01-31 20:30:00,3.0753333303,0.0,3.0753333303,3.0753333303,0,3.0753333303,0.0,0.0,0.0,130.41,83.6153333303,-40.62,92.9597136825,3.0753333303,0,3.0753333303,80.54,-40.62,90.20352543,123.13,83.3853333303,11.57,84.1841951592,3.0753333303,0,3.0753333303,80.31,11.57,81.1391459161,131.1
2020-01-31 21:00:00,3.0532222192,0.0,3.0532222192,3.0532222192,0,3.0532222192,0.0,0.0,0.0,130.69,79.6832222192,-41.91,90.0325719017,3.0532222192,0,3.0532222192,76.63,-41.91,87.3418857136,123.57,79.5032222192,10.63,80.2107177579,3.0532222192,0,3.0532222192,76.45,10.63,77.1854869778,131.52
2020-01-31 21:30:00,4.6954444397,0.0,4.6954444397,4.6954444397,0,4.6954444397,0.0,0.0,0.0,130.96,75.6554444397,-42.95,86.9968319732,4.6954444397,0,4.6954444397,70.96,-42.95,82.9459106888,124.01,75.5254444397,9.89,76.1702360363,4.6954444397,0,4.6954444397,70.83,9.89,71.5171378063,131.92
2020-01-31 22:00:00,3.3101111078,0.0,3.3101111078,3.3101111078,0,3.3101111078,0.0,0.0,0.0,130.96,71.0801111078,-44.8,84.0203677396,3.3101111078,0,3.3101111078,67.77,-44.8,81.2392325173,124.22,70.9701111078,8.15,71.4365394644,3.3101111078,0,3.3101111078,67.66,8.15,68.1490873013,132.08
2020-01-31 22:30:00,5.51555555,0.0,5.51555555,5.51555555,0,5.51555555,0.0,0.0,0.0,131.24,66.84555555,-46.79,81.5943159589,5.51555555,0,5.51555555,61.33,-46.79,77.1406053904,124.8,66.81555555,6.62,67.142705214,5.51555555,0,5.51555555,61.3,6.62,61.6564222121,132.63
2020-01-31 23:00:00,3.0484444414,0.0,3.0484444414,3.0484444414,0,3.0484444414,0.0,0.0,0.0,131.64,62.5784444414,-48.19,78.9831488908,3.0484444414,0,3.0484444414,59.53,-48.19,76.5904497963,125.4,62.5584444414,5.62,62.8103762998,3.0484444414,0,3.0484444414,59.51,5.62,59.7747814718,133.18
2020-01-31 23:30:00,3.1042222191,0.0,3.1042222191,3.1042222191,0,3.1042222191,0.0,0.0,0.0,131.82,60.8342222191,-49.57,78.4728455773,3.1042222191,0,3.1042222191,57.73,-49.57,76.0916408024,125.76,60.8642222191,4.52,61.0318273226,3.1042222191,0,3.1042222191,57.76,4.52,57.936586023,133.49
2020-02-01 00:00:00,3.1711111079,0.0,3.1711111079,3.1711111079,0,3.1711111079,0.0,0.0,0.0,131.92,58.6311111079,-50.8,77.5773626115,3.1711111079,0,3.1711111079,55.46,-50.8,75.2093850527,125.76,58.7111111079,2.9,58.7826893526,3.1711111079,0,3.1711111079,55.54,2.9,55.6156596652,133.49
2020-02-01 00:30:00,3.1625555524,0.0,3.1625555524,3.1625555524,0,3.1625555524,0.0,0.0,0.0,131.5,63.9925555524,-59.57,87.427867789,3.1625555524,0,3.1625555524,60.83,-59.57,85.1403182987,122.73,64.5325555524,-7.28,64.94189038,3.1625555524,0,3.1625555524,61.37,-7.28,61.800285598,130.41
2020-02-01 01:00:00,6.1106666606,0.0,6.1106666606,6.1106666606,0,6.1106666606,0.0,0.0,0.0,131.5,65.4106666606,-59.16,88.1955832963,6.1106666606,0,6.1106666606,59.3,-59.16,83.7639277971,122.65,65.9306666606,-6.88,66.2886657454,6.1106666606,0,6.1106666606,59.82,-6.88,60.2143404846,130.41
2020-02-01 01:30:00,6.4212222158,0.0,6.4212222158,6.4212222158,0,6.4212222158,0.0,0.0,0.0,131.95,63.8712222158,-59.82,87.5098018929,6.4212222158,0,6.4212222158,57.45,-59.82,82.9393447044,123.13,64.4012222158,-7.21,64.8035610356,6.4212222158,0,6.4212222158,57.98,-7.21,58.4265735774,130.87
2020-02-01 02:00:00,3.4442222188000002,0.0,3.4442222188000002,3.4442222188000002,0,3.4442222188000002,0.0,0.0,0.0,132.25,60.4642222188,-60.63,85.6266259321,3.4442222188000002,0,3.4442222188000002,57.02,-60.63,83.2302667303,123.54,61.0242222188,-7.77,61.5168968447,3.4442222188000002,0,3.4442222188000002,57.58,-7.77,58.1018872327,131.25
2020-02-01 02:30:00,3.2498888856,0.0,3.2498888856,3.2498888856,0,3.2498888856,0.0,0.0,0.0,132.65,60.0598888856,-60.49,85.2421864628,3.2498888856,0,3.2498888856,56.81,-60.49,82.98443348,123.9,60.5898888856,-7.34,61.0328619284,3.2498888856,0,3.2498888856,57.34,-7.34,57.8078818155,131.61
2020-02-01 03:00:00,3.1818888857,0.0,3.1818888857,3.1818888857,0,3.1818888857,0.0,0.0,0.0,133.01,58.7618888857,-58.04,82.592985086,3.1818888857,0,3.1818888857,55.58,-58.04,80.3603011443,124.01,59.2918888857,-4.79,59.4850585243,3.1818888857,0,3.1818888857,56.11,-4.79,56.3140852718,131.73
2020-02-01 03:30:00,3.1372222191,0.0,3.1372222191,3.1372222191,0,3.1372222191,0.0,0.0,0.0,133.45,56.4572222191,-57.84,80.8262552683,3.1372222191,0,3.1372222191,53.32,-57.84,78.6669435023,124.37,56.9972222191,-4.32,57.1607010164,3.1372222191,0,3.1372222191,53.86,-4.32,54.0329714156,132.1
2020-02-01 04:00:00,3.1269999969,0.0,3.1269999969,3.1269999969,0,3.1269999969,0.0,0.0,0.0,132.9,54.1769999969,-57.8,79.2211293069,3.1269999969,0,3.1269999969,51.05,-57.8,77.1164217272,123.88,54.7169999969,-4.67,54.9159265483,3.1269999969,0,3.1269999969,51.59,-4.67,51.800936285,131.59
2020-02-01 04:30:00,3.1814444413,0.0,3.1814444413,3.1814444413,0,3.1814444413,0.0,0.0,0.0,131.86,52.3414444413,-57.76,77.9477030207,3.1814444413,0,3.1814444413,49.16,-57.76,75.8480270014,122.91,52.8814444413,-5.31,53.1473730884,3.1814444413,0,3.1814444413,49.7,-5.31,49.982858061499996,130.64
2020-02-01 05:00:00,3.1315555524,0.0,3.1315555524,3.1315555524,0,3.1315555524,0.0,0.0,0.0,131.93,51.3215555524,-58.02,77.4611029119,3.1315555524,0,3.1315555524,48.19,-58.02,75.4227850189,123.02,51.8515555524,-5.51,52.1434934887,3.1315555524,0,3.1315555524,48.72,-5.51,49.030587392,130.76
2020-02-01 05:30:00,3.2614444412,0.0,3.2614444412,3.2614444412,0,3.2614444412,0.0,0.0,0.0,131.47,51.7514444412,-57.7,77.5080770097,3.2614444412,0,3.2614444412,48.49,-57.7,75.3695568516,122.55,52.2814444412,-5.52,52.5720442142,3.2614444412,0,3.2614444412,49.02,-5.52,49.3298165413,130.32
2020-02-01 06:00:00,3.3159999967,0.0,3.3159999967,3.3159999967,0,3.3159999967,0.0,0.0,0.0,131.21,52.5559999967,-57.21,77.6860169892,3.3159999967,0,3.3159999967,49.24,-57.21,75.4821945892,122.23,53.0959999967,-5.24,53.3539390828,3.3159999967,0,3.3159999967,49.78,-5.24,50.0550297173,130.03
2020-02-01 06:30:00,3.2938888856,0.0,3.2938888856,3.2938888856,0,3.2938888856,0.0,0.0,0.0,130.78,56.7838888856,-56.4,80.0335556937,3.2938888856,0,3.2938888856,53.49,-56.4,77.7312041589,122.23,57.0338888856,0.16,57.0341133131,3.2938888856,0,3.2938888856,53.74,0.16,53.7402381833,130.03
2020-02-01 07:00:00,3.2545555523,0.0,3.2545555523,3.2545555523,0,3.2545555523,0.0,0.0,0.0,131.43,60.9945555523,-56.27,82.9858343756,3.2545555523,0,3.2545555523,57.74,-56.27,80.6239449543,124.17,60.4045555523,14.29,62.0718489452,3.2545555523,0,3.2545555523,57.15,14.29,58.909478015,131.95
2020-02-01 07:30:00,3.2043333301,0.0,3.2043333301,3.2043333301,0,3.2043333301,0.0,0.0,0.0,131.78,62.9543333301,-55.4,83.8594543569,3.2043333301,0,3.2043333301,59.75,-55.4,81.4814242634,124.38,62.3243333301,15.32,64.1796301411,3.2043333301,0,3.2043333301,59.12,15.32,61.0727173131,132.13
2020-02-01 08:00:00,3.6363333297000002,0.0,3.6363333297000002,3.6363333297000002,0,3.6363333297000002,0.0,0.0,0.0,132.14,66.3863333297,-54.71,86.0251669743,3.6363333297000002,0,3.6363333297000002,62.75,-54.71,83.2511056984,124.67,65.6763333297,16.24,67.6544038451,3.6363333297000002,0,3.6363333297000002,62.04,16.24,64.130329798,132.4
2020-02-01 08:30:00,5.8046666609,0.0,5.8046666609,5.8046666609,0,5.8046666609,0.0,0.0,0.0,131.51,71.2646666609,-52.82,88.7051583296,5.8046666609,0,5.8046666609,65.46,-52.82,84.1128052082,123.84,70.4746666609,17.24,72.5527135327,5.8046666609,0,5.8046666609,64.67,17.24,66.9285178381,131.6
2020-02-01 09:00:00,8.7462222135,0.0,8.7462222135,8.7462222135,0,8.7462222135,0.0,0.0,0.0,131.9,75.2662222135,-50.86,90.8391094534,8.7462222135,0,8.7462222135,66.52,-50.86,83.7355957762,124.01,74.4562222135,19.38,76.937074459,8.7462222135,0,8.7462222135,65.71,19.38,68.508309715,131.75
2020-02-01 09:30:00,8.4783333249,0.0,8.4783333249,8.4783333249,0,8.4783333249,0.0,0.0,0.0,132.21,75.1683333249,-49.91,90.2290775462,8.4783333249,0,8.4783333249,66.69,-49.91,83.2980443948,124.26,74.3483333249,20.37,77.0883361358,8.4783333249,0,8.4783333249,65.87,20.37,68.947761385,132.01
2020-02-01 10:00:00,10.3395555452,0.0,10.3395555452,10.3395555452,0,10.3395555452,0.0,0.0,0.0,132.21,74.0595555452,-49.55,89.1067913661,10.3395555452,0,10.3395555452,63.72,-49.55,80.7182810768,124.26,73.3295555452,20.72,76.2006700526,10.3395555452,0,10.3395555452,62.99,20.72,66.3103197097,132.01
2020-02-01 10:30:00,12.9271110982,0.0,12.9271110982,12.9271110982,0,12.9271110982,0.0,0.0,0.0,132.41,72.8471110982,-49.87,88.2820394834,12.9271110982,0,12.9271110982,59.92,-49.87,77.9578302674,124.51,72.2071110982,20.6,75.0881275112,12.9271110982,0,12.9271110982,59.28,20.6,62.7572975836,132.23
2020-02-01 11:00:00,16.1579999838,0.0,16.1579999838,16.1579999838,0,16.1579999838,0.0,0.0,0.0,132.51,70.7579999838,-49.8,86.525918439,16.1579999838,0,16.1579999838,54.6,-49.8,73.899932341,124.63,70.2579999838,20.89,73.297876243,16.1579999838,0,16.1579999838,54.1,20.89,57.9931211438,132.33
2020-02-01 11:30:00,17.5443333158,0.0,17.5443333158,17.5443333158,0,17.5443333158,0.0,0.0,0.0,132.67,68.2743333158,-51.08,85.2675259974,17.5443333158,0,17.5443333158,50.73,-51.08,71.9909667945,124.93,67.8843333158,19.89,70.7382132212,17.5443333158,0,17.5443333158,50.34,19.89,54.1269590869,132.63
2020-02-01 12:00:00,18.1545555374,0.0,18.1545555374,18.1545555374,0,18.1545555374,0.0,0.0,0.0,132.67,67.6045555374,-51.18,84.7925016108,18.1545555374,0,18.1545555374,49.45,-51.18,71.1666698673,125.01,67.2345555374,19.86,70.1063838628,18.1545555374,0,18.1545555374,49.08,19.86,52.9458780265,132.63
2020-02-01 12:30:00,20.8038888681,0.0,20.8038888681,20.8038888681,0,20.8038888681,0.0,0.0,0.0,132.82,66.53388886810001,-51.46,84.1123651309,20.8038888681,0,20.8038888681,45.73,-51.46,68.8430424952,125.13,66.2538888681,19.76,69.1378000094,20.8038888681,0,20.8038888681,45.45,19.76,49.5596620247,132.8
2020-02-01 13:00:00,20.2571110909,0.0,20.2571110909,20.2571110909,0,20.2571110909,0.0,0.0,0.0,133.03,64.9271110909,-51.91,83.1274795396,20.2571110909,0,20.2571110909,44.67,-51.91,68.48399083,125.46,64.6871110909,19.58,67.5854920917,20.2571110909,0,20.2571110909,44.43,19.58,48.5530771424,133.09
2020-02-01 13:30:00,19.4579999805,0.0,19.4579999805,19.4579999805,0,19.4579999805,0.0,0.0,0.0,133.24,64.0079999805,-52.91,83.0451212385,19.4579999805,0,19.4579999805,44.55,-52.91,69.1676991088,124.99,64.0779999805,11.96,65.1845969651,19.4579999805,0,19.4579999805,44.62,11.96,46.1950863188,132.6
2020-02-01 14:00:00,18.591555537,0.0,18.591555537,18.591555537,0,18.591555537,0.0,0.0,0.0,133.35,64.251555537,-53.64,83.6989366057,18.591555537,0,18.591555537,45.66,-53.64,70.4420698163,124.05,64.811555537,-0.43,64.8129819644,18.591555537,0,18.591555537,46.22,-0.43,46.2220001731,131.64
2020-02-01 14:30:00,15.740777762,0.0,15.740777762,15.740777762,0,15.740777762,0.0,0.0,0.0,133.26,63.410777762,-54.27,83.4635227892,15.740777762,0,15.740777762,47.67,-54.27,72.2333842486,124.05,63.970777762,-1.09,63.9800633595,15.740777762,0,15.740777762,48.23,-1.09,48.2423154502,131.64
2020-02-01 15:00:00,12.3166666544,0.0,12.3166666544,12.3166666544,0,12.3166666544,0.0,0.0,0.0,133.26,65.3466666543,-54.6,85.1548403958,12.3166666544,0,12.3166666544,53.03,-54.6,76.1139993694,124.05,65.9166666543,-1.47,65.9330557674,12.3166666544,0,12.3166666544,53.6,-1.47,53.6201538603,131.64
2020-02-01 15:30:00,8.761777769,0.0,8.761777769,8.761777769,0,8.761777769,0.0,0.0,0.0,133.08,67.931777769,-54.57,87.1355916423,8.761777769,0,8.761777769,59.17,-54.57,80.4920729016,123.87,68.481777769,-1.57,68.4997721632,8.761777769,0,8.761777769,59.72,-1.57,59.7406335755,131.43
2020-02-01 16:00:00,7.5498888813,0.0,7.5498888813,7.5498888813,0,7.5498888813,0.0,0.0,0.0,132.82,68.2098888813,-54.04,87.0224714726,7.5498888813,0,7.5498888813,60.66,-54.04,81.2401206301,123.58,68.7598888813,-1.23,68.7708893281,7.5498888813,0,7.5498888813,61.21,-1.23,61.2223570275,131.16
2020-02-01 16:30:00,5.2335555503,0.0,5.2335555503,5.2335555503,0,5.2335555503,0.0,0.0,0.0,132.38,74.0935555503,-51.48,90.2222000069,5.2335555503,0,5.2335555503,68.86,-51.48,85.9761013305,122.85,74.6335555503,0.78,74.6376313536,5.2335555503,0,5.2335555503,69.4,0.78,69.4043831469,130.41
2020-02-01 17:00:00,5.8676666608,0.0,5.8676666608,5.8676666608,0,5.8676666608,0.0,0.0,0.0,132.1,82.6976666608,-49.18,96.2163004441,5.8676666608,0,5.8676666608,76.83,-49.18,91.222372804,122.2,83.1976666608,2.75,83.2431032447,5.8676666608,0,5.8676666608,77.33,2.75,77.378882132,129.89
2020-02-01 17:30:00,10.2678888786,0.0,10.2678888786,10.2678888786,0,10.2678888786,0.0,0.0,0.0,131.5,89.9978888786,-48.61,102.286617417,10.2678888786,0,10.2678888786,79.73,-48.61,93.3798961233,122.2,90.3878888786,2.93,90.4353656261,10.2678888786,0,10.2678888786,80.12,2.93,80.1735573615,129.98
2020-02-01 18:00:00,8.8208888801,0.0,8.8208888801,8.8208888801,0,8.8208888801,0.0,0.0,0.0,130.78,98.8408888801,-38.8,106.1836207454,8.8208888801,0,8.8208888801,90.02,-38.8,98.0257129533,123.33,98.5208888801,13.53,99.4455954063,8.8208888801,0,8.8208888801,89.7,13.53,90.714667502,131.13
2020-02-01 18:30:00,7.6733333257,0.0,7.6733333257,7.6733333257,0,7.6733333257,0.0,0.0,0.0,130.78,96.4133333257,-38.78,103.920254248,7.6733333257,0,7.6733333257,88.74,-38.78,96.8435645771,123.33,96.0933333257,13.56,97.0453621233,7.6733333257,0,7.6733333257,88.42,13.56,89.4537310569,131.22
2020-02-01 19:00:00,8.1957777696,0.0,8.1957777696,8.1957777696,0,8.1957777696,0.0,0.0,0.0,131.02,94.3657777696,-40.26,102.5951636972,8.1957777696,0,8.1957777696,86.17,-40.26,95.1111796794,123.84,94.0757777696,12.35,94.882951382,8.1957777696,0,8.1957777696,85.88,12.35,86.7634537118,131.59
2020-02-01 19:30:00,7.9775555476,0.0,7.9775555476,7.9775555476,0,7.9775555476,0.0,0.0,0.0,131.33,88.6475555476,-42.56,98.3348498985,7.9775555476,0,7.9775555476,80.67,-42.56,91.2085659354,124.41,88.4075555476,10.51,89.0300846787,7.9775555476,0,7.9775555476,80.43,10.51,81.1137781144,132.15
2020-02-01 20:00:00,7.2049999928,0.0,7.2049999928,7.2049999928,0,7.2049999928,0.0,0.0,0.0,131.66,84.8349999928,-45.07,96.0639480959,7.2049999928,0,7.2049999928,77.63,-45.07,89.7648138192,125.05,84.6249999928,8.44,85.0448365498,7.2049999928,0,7.2049999928,77.42,8.44,77.8786877136,132.74
2020-02-01 20:30:00,7.2159999928,0.0,7.2159999928,7.2159999928,0,7.2159999928,0.0,0.0,0.0,131.66,81.5659999928,-46.55,93.9144017434,7.2159999928,0,7.2159999928,74.35,-46.55,87.7201516187,125.25,81.3959999928,7.08,81.7033366199,7.2159999928,0,7.2159999928,74.18,7.08,74.5171040768,132.84
2020-02-01 21:00:00,7.1399999929,0.0,7.1399999929,7.1399999929,0,7.1399999929,0.0,0.0,0.0,131.03,77.0699999929,-46.39,89.9545273952,7.1399999929,0,7.1399999929,69.93,-46.39,83.9180373936,124.71,76.9399999929,6.76,77.2363981482,7.1399999929,0,7.1399999929,69.8,6.76,70.1265826916,132.28
2020-02-01 21:30:00,7.0632222152,0.0,7.0632222152,7.0632222152,0,7.0632222152,0.0,0.0,0.0,131.03,75.0632222152,-47.75,88.963755706,7.0632222152,0,7.0632222152,68.0,-47.75,83.0906884073,124.92,74.9432222152,5.64,75.1551472355,7.0632222152,0,7.0632222152,67.88,5.64,68.113904601,132.55
2020-02-01 22:00:00,2.9732222192,0.0,2.9732222192,2.9732222192,0,2.9732222192,0.0,0.0,0.0,131.2,74.5532222192,-47.52,88.4100296532,2.9732222192,0,2.9732222192,71.58,-47.52,85.9176745495,124.92,74.3932222192,5.89,74.6260250326,2.9732222192,0,2.9732222192,71.42,5.89,71.6624622798,132.55
2020-02-01 22:30:00,3.9541111072,0.0,3.9541111072,3.9541111072,0,3.9541111072,0.0,0.0,0.0,131.68,70.1841111072,-48.61,85.3741269466,3.9541111072,0,3.9541111072,66.23,-48.61,82.154397326,125.52,70.0841111072,5.3,70.2842274602,3.9541111072,0,3.9541111072,66.13,5.3,66.3420447379,133.14
2020-02-01 23:00:00,3.7663333296,0.0,3.7663333296,3.7663333296,0,3.7663333296,0.0,0.0,0.0,131.81,66.8463333296,-50.14,83.5610667692,3.7663333296,0,3.7663333296,63.08,-50.14,80.5798113674,125.85,66.7763333296,4.04,66.8984326643,3.7663333296,0,3.7663333296,63.01,4.04,63.1393831139,133.43
2020-02-01 23:30:00,4.0307777737,0.0,4.0307777737,4.0307777737,0,4.0307777737,0.0,0.0,0.0,131.81,64.4707777737,-57.91,86.6605405404,4.0307777737,0,4.0307777737,60.44,-57.91,83.705207126,124.25,64.7607777737,-4.38,64.9087262073,4.0307777737,0,4.0307777737,60.73,-4.38,60.88774343,131.71
2020-02-02 00:00:00,2.9936666637,0.0,2.9936666637,2.9936666637,0,2.9936666637,0.0,0.0,0.0,131.45,60.5236666637,-61.04,85.9592684148,2.9936666637,0,2.9936666637,57.53,-61.04,83.8783792166,123.01,61.0436666637,-8.74,61.6661725725,2.9936666637,0,2.9936666637,58.05,-8.74,58.704259641,130.45
2020-02-02 00:30:00,3.1821111079,0.0,3.1821111079,3.1821111079,0,3.1821111079,0.0,0.0,0.0,131.09,67.6121111079,-59.78,90.2499084125,3.1821111079,0,3.1821111079,64.43,-59.78,87.8912583822,122.57,68.1321111079,-7.8,68.5771431603,3.1821111079,0,3.1821111079,64.95,-7.8,65.4166836518,130.03
2020-02-02 01:00:00,3.4199999966,0.0,3.4199999966,3.4199999966,0,3.4199999966,0.0,0.0,0.0,131.01,69.4899999966,-59.84,91.7043384989,3.4199999966,0,3.4199999966,66.07,-59.84,89.1407342353,122.37,69.9899999966,-7.96,70.4411932006,3.4199999966,0,3.4199999966,66.57,-7.96,67.0442130239,129.84
2020-02-02 01:30:00,3.5068888854,0.0,3.5068888854,3.5068888854,0,3.5068888854,0.0,0.0,0.0,131.15,67.4068888854,-60.28,90.4287955753,3.5068888854,0,3.5068888854,63.9,-60.28,87.8458217561,122.59,67.9168888854,-8.24,68.414920857,3.5068888854,0,3.5068888854,64.41,-8.24,64.9349343574,130.08
2020-02-02 02:00:00,3.4988888854,0.0,3.4988888854,3.4988888854,0,3.4988888854,0.0,0.0,0.0,131.4,63.9488888854,-60.71,88.1768931732,3.4988888854,0,3.4988888854,60.45,-60.71,85.6732548699,122.87,64.4788888854,-8.46,65.0315209102,3.4988888854,0,3.4988888854,60.98,-8.46,61.5640479501,130.43
2020-02-02 02:30:00,3.5207777743,0.0,3.5207777743,3.5207777743,0,3.5207777743,0.0,0.0,0.0,131.08,59.4907777743,-60.12,84.5787623472,3.5207777743,0,3.5207777743,55.97,-60.12,82.1404607973,122.58,60.0107777743,-8.19,60.5670665384,3.5207777743,0,3.5207777743,56.49,-8.19,57.0806114193,130.09
2020-02-02 03:00:00,3.5324444409,0.0,3.5324444409,3.5324444409,0,3.5324444409,0.0,0.0,0.0,130.97,56.5924444409,-60.26,82.6678436141,3.5324444409,0,3.5324444409,53.06,-60.26,80.2909160491,122.43,57.1224444409,-8.43,57.7411340286,3.5324444409,0,3.5324444409,53.59,-8.43,54.248990774,130.09
2020-02-02 03:30:00,3.4571111077,0.0,3.4571111077,3.4571111077,0,3.4571111077,0.0,0.0,0.0,131.52,54.0271111077,-60.98,81.4707870015,3.4571111077,0,3.4571111077,50.57,-60.98,79.2204853557,122.89,54.5571111077,-8.64,55.2370163243,3.4571111077,0,3.4571111077,51.1,-8.64,51.8252795458,130.64
2020-02-02 04:00:00,3.5176666631,0.0,3.5176666631,3.5176666631,0,3.5176666631,0.0,0.0,0.0,132.36,51.7776666631,-62.63,81.2615755759,3.5176666631,0,3.5176666631,48.26,-62.63,79.0667091765,123.84,52.3276666631,-9.52,53.1866063818,3.5176666631,0,3.5176666631,48.81,-9.52,49.729734566,131.61
2020-02-02 04:30:00,3.5237777743,0.0,3.5237777743,3.5237777743,0,3.5237777743,0.0,0.0,0.0,132.67,50.0837777743,-62.92,80.4195946032,3.5237777743,0,3.5237777743,46.56,-62.92,78.2736226324,124.21,50.6437777743,-9.58,51.5419113659,3.5237777743,0,3.5237777743,47.12,-9.58,48.083997338,131.95
2020-02-02 05:00:00,3.4825555521,0.0,3.4825555521,3.4825555521,0,3.4825555521,0.0,0.0,0.0,132.67,48.7225555521,-62.72,79.4209406865,3.4825555521,0,3.4825555521,45.24,-62.72,77.3334080459,124.21,49.2725555521,-9.4,50.1611874922,3.4825555521,0,3.4825555521,45.79,-9.4,46.7448831424,131.95
