dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,5481.0,,5481.0,17,111.0,2024-03-23 03:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,5815.0,,5815.0,17,90.0,2024-03-23 03:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,6023.0,,6023.0,17,78.0,2024-03-23 04:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,4902.0,,4902.0,17,122.0,2024-03-23 04:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,4863.0,,4863.0,17,58.0,2024-03-23 05:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,5295.0,,5295.0,17,102.0,2024-03-23 05:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2964.0,,2964.0,17,131.0,2024-03-23 06:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1965.0,,1965.0,17,85.0,2024-03-23 06:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1488.0,,1488.0,17,106.0,2024-03-23 07:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1892.0,,1892.0,17,77.0,2024-03-23 07:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1807.0,,1807.0,17,61.0,2024-03-23 08:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3032.0,,3032.0,17,147.0,2024-03-23 08:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3592.0,,3592.0,17,96.0,2024-03-23 09:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1931.0,,1931.0,17,136.0,2024-03-23 09:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1900.0,,1900.0,17,104.0,2024-03-23 10:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,5890.0,,5890.0,17,95.0,2024-03-23 10:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3049.0,,3049.0,17,234.0,2024-03-23 11:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2983.0,,2983.0,17,364.0,2024-03-23 11:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3607.0,,3607.0,17,312.0,2024-03-23 12:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3556.0,,3556.0,17,418.0,2024-03-23 12:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3802.0,,3802.0,17,184.0,2024-03-23 13:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3898.0,,3898.0,17,136.0,2024-03-23 13:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2723.0,,2723.0,17,123.0,2024-03-23 14:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2345.0,,2345.0,17,145.0,2024-03-23 14:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2101.0,,2101.0,17,35.0,2024-03-23 15:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2361.0,,2361.0,17,112.0,2024-03-23 15:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2780.0,,2780.0,17,120.0,2024-03-23 16:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,4366.0,,4366.0,17,380.0,2024-03-23 16:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,4513.0,,4513.0,17,334.0,2024-03-23 17:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3995.0,,3995.0,17,130.0,2024-03-23 17:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,5307.0,,5307.0,17,169.0,2024-03-23 18:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,4049.0,,4049.0,17,305.0,2024-03-23 18:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,4820.0,,4820.0,17,365.0,2024-03-23 19:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3555.0,,3555.0,17,217.0,2024-03-23 19:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3617.0,,3617.0,17,233.0,2024-03-23 20:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3331.0,,3331.0,17,226.0,2024-03-23 20:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3047.0,,3047.0,17,106.0,2024-03-23 21:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3286.0,,3286.0,17,54.0,2024-03-23 21:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3968.0,,3968.0,17,97.0,2024-03-23 22:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2792.0,,2792.0,17,110.0,2024-03-23 22:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3414.0,,3414.0,17,171.0,2024-03-23 23:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3023.0,,3023.0,17,95.0,2024-03-23 23:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2254.0,,2254.0,17,55.0,2024-03-24 00:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1748.0,,1748.0,17,50.0,2024-03-24 00:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2319.0,,2319.0,17,231.0,2024-03-24 01:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3519.0,,3519.0,17,209.0,2024-03-24 01:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1955.0,,1955.0,17,277.0,2024-03-24 02:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1767.0,,1767.0,17,269.0,2024-03-24 02:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2190.0,,2190.0,17,199.0,2024-03-24 03:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1894.0,,1894.0,17,241.0,2024-03-24 03:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1593.0,,1593.0,17,121.0,2024-03-24 04:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1224.0,,1224.0,17,67.0,2024-03-24 04:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1330.0,,1330.0,17,62.0,2024-03-24 05:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1857.0,,1857.0,17,142.0,2024-03-24 05:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1902.0,,1902.0,17,58.0,2024-03-24 06:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1996.0,,1996.0,17,56.0,2024-03-24 06:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1530.0,,1530.0,17,132.0,2024-03-24 07:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1287.0,,1287.0,17,41.0,2024-03-24 07:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1344.0,,1344.0,17,103.0,2024-03-24 08:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1997.0,,1997.0,17,79.0,2024-03-24 08:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2347.0,,2347.0,17,149.0,2024-03-24 09:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2981.0,,2981.0,17,113.0,2024-03-24 09:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,5668.0,,5668.0,17,169.0,2024-03-24 10:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2373.0,,2373.0,17,117.0,2024-03-24 10:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3484.0,,3484.0,17,168.0,2024-03-24 11:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,5596.0,,5596.0,17,139.0,2024-03-24 11:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2762.0,,2762.0,17,285.0,2024-03-24 12:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3938.0,,3938.0,17,362.0,2024-03-24 12:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3455.0,,3455.0,17,470.0,2024-03-24 13:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,4121.0,,4121.0,17,397.0,2024-03-24 13:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,4506.0,,4506.0,17,184.0,2024-03-24 14:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,4326.0,,4326.0,17,148.0,2024-03-24 14:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,4287.0,,4287.0,17,116.0,2024-03-24 15:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,4860.0,,4860.0,17,183.0,2024-03-24 15:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,6438.0,,6438.0,17,221.0,2024-03-24 16:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,5119.0,,5119.0,17,124.0,2024-03-24 16:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,4621.0,,4621.0,17,85.0,2024-03-24 17:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,4018.0,,4018.0,17,248.0,2024-03-24 17:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,4281.0,,4281.0,17,198.0,2024-03-24 18:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2838.0,,2838.0,17,101.0,2024-03-24 18:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3198.0,,3198.0,17,113.0,2024-03-24 19:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,4802.0,,4802.0,17,123.0,2024-03-24 19:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2653.0,,2653.0,17,130.0,2024-03-24 20:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3148.0,,3148.0,17,97.0,2024-03-24 20:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3919.0,,3919.0,17,51.0,2024-03-24 21:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3543.0,,3543.0,17,77.0,2024-03-24 21:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3862.0,,3862.0,17,137.0,2024-03-24 22:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2860.0,,2860.0,17,201.0,2024-03-24 22:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3512.0,,3512.0,17,112.0,2024-03-24 23:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3131.0,,3131.0,17,47.0,2024-03-24 23:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3356.0,,3356.0,17,236.0,2024-03-25 00:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,2178.0,,2178.0,17,275.0,2024-03-25 00:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1937.0,,1937.0,17,263.0,2024-03-25 01:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1550.0,,1550.0,17,340.0,2024-03-25 01:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1595.0,,1595.0,17,205.0,2024-03-25 02:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1557.0,,1557.0,17,284.0,2024-03-25 02:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1509.0,,1509.0,17,245.0,2024-03-25 03:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,1428.0,,1428.0,17,87.0,2024-03-25 03:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,3790.0,,3790.0,17,97.0,2024-03-25 04:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,5503.0,,5503.0,17,105.0,2024-03-25 04:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_882348_5_Mar_2024,National Grid Electricity Distribution,NGED,882348,COTGRAVE THE WARREN,5,5,"52.9041, -1.0367",17,5151.0,,5151.0,17,123.0,2024-03-25 05:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
