dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,11946.0,,11946.0,19,312.0,2024-03-06 20:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,7964.0,,7964.0,19,166.0,2024-03-06 20:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,6544.0,,6544.0,19,179.0,2024-03-06 21:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5288.0,,5288.0,19,284.0,2024-03-06 21:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4944.0,,4944.0,19,115.0,2024-03-06 22:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,8708.0,,8708.0,19,224.0,2024-03-06 22:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5203.0,,5203.0,19,336.0,2024-03-06 23:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5310.0,,5310.0,19,519.0,2024-03-06 23:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3216.0,,3216.0,19,350.0,2024-03-07 00:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,8224.0,,8224.0,19,124.0,2024-03-07 00:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,7026.0,,7026.0,19,95.0,2024-03-07 01:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5350.0,,5350.0,19,92.0,2024-03-07 01:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4098.0,,4098.0,19,77.0,2024-03-07 02:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3411.0,,3411.0,19,100.0,2024-03-07 02:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3323.0,,3323.0,19,64.0,2024-03-07 03:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",19,2179.0,,2179.0,19,86.0,2024-03-07 03:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,2266.0,,2266.0,19,106.0,2024-03-07 04:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,2186.0,,2186.0,19,54.0,2024-03-07 04:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,2612.0,,2612.0,19,112.0,2024-03-07 05:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,2583.0,,2583.0,19,94.0,2024-03-07 05:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3251.0,,3251.0,19,119.0,2024-03-07 06:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5110.0,,5110.0,19,107.0,2024-03-07 06:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5179.0,,5179.0,19,90.0,2024-03-07 07:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4565.0,,4565.0,19,52.0,2024-03-07 07:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3141.0,,3141.0,19,100.0,2024-03-07 08:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4058.0,,4058.0,19,296.0,2024-03-07 08:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3828.0,,3828.0,19,441.0,2024-03-07 09:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5812.0,,5812.0,19,292.0,2024-03-07 09:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4797.0,,4797.0,19,150.0,2024-03-07 10:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5656.0,,5656.0,19,105.0,2024-03-07 10:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3670.0,,3670.0,19,133.0,2024-03-07 11:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4366.0,,4366.0,19,361.0,2024-03-07 11:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3598.0,,3598.0,19,293.0,2024-03-07 12:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3576.0,,3576.0,19,220.0,2024-03-07 12:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3033.0,,3033.0,19,213.0,2024-03-07 13:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4720.0,,4720.0,19,101.0,2024-03-07 13:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,7917.0,,7917.0,19,310.0,2024-03-07 14:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4223.0,,4223.0,19,199.0,2024-03-07 14:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3919.0,,3919.0,19,168.0,2024-03-07 15:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4106.0,,4106.0,19,105.0,2024-03-07 15:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3976.0,,3976.0,19,68.0,2024-03-07 16:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4798.0,,4798.0,19,126.0,2024-03-07 16:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4463.0,,4463.0,19,136.0,2024-03-07 17:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,8168.0,,8168.0,19,184.0,2024-03-07 17:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,7984.0,,7984.0,19,137.0,2024-03-07 18:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,8617.0,,8617.0,19,143.0,2024-03-07 18:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,11982.0,,11982.0,19,145.0,2024-03-07 19:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,10727.0,,10727.0,19,352.0,2024-03-07 19:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,9157.0,,9157.0,19,218.0,2024-03-07 20:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,7452.0,,7452.0,19,176.0,2024-03-07 20:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,9989.0,,9989.0,19,279.0,2024-03-07 21:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,6181.0,,6181.0,19,276.0,2024-03-07 21:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,8450.0,,8450.0,19,291.0,2024-03-07 22:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,8221.0,,8221.0,19,265.0,2024-03-07 22:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,6472.0,,6472.0,19,422.0,2024-03-07 23:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4856.0,,4856.0,19,393.0,2024-03-07 23:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4402.0,,4402.0,19,145.0,2024-03-08 00:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,8407.0,,8407.0,19,92.0,2024-03-08 00:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,7807.0,,7807.0,19,68.0,2024-03-08 01:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5646.0,,5646.0,19,74.0,2024-03-08 01:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5174.0,,5174.0,19,79.0,2024-03-08 02:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5082.0,,5082.0,19,98.0,2024-03-08 02:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4909.0,,4909.0,19,63.0,2024-03-08 03:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4110.0,,4110.0,19,88.0,2024-03-08 03:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4002.0,,4002.0,19,120.0,2024-03-08 04:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3824.0,,3824.0,19,81.0,2024-03-08 04:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4162.0,,4162.0,19,153.0,2024-03-08 05:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3887.0,,3887.0,19,104.0,2024-03-08 05:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3787.0,,3787.0,19,132.0,2024-03-08 06:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5901.0,,5901.0,19,320.0,2024-03-08 06:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,6349.0,,6349.0,19,322.0,2024-03-08 07:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,7626.0,,7626.0,19,286.0,2024-03-08 07:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5344.0,,5344.0,19,511.0,2024-03-08 08:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,6909.0,,6909.0,19,549.0,2024-03-08 08:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5429.0,,5429.0,19,428.0,2024-03-08 09:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,6468.0,,6468.0,19,500.0,2024-03-08 09:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5533.0,,5533.0,19,358.0,2024-03-08 10:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5042.0,,5042.0,19,562.0,2024-03-08 10:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3689.0,,3689.0,19,493.0,2024-03-08 11:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4922.0,,4922.0,19,226.0,2024-03-08 11:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3816.0,,3816.0,19,101.0,2024-03-08 12:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3508.0,,3508.0,19,180.0,2024-03-08 12:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5548.0,,5548.0,19,199.0,2024-03-08 13:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3773.0,,3773.0,19,152.0,2024-03-08 13:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,3197.0,,3197.0,19,142.0,2024-03-08 14:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4327.0,,4327.0,19,154.0,2024-03-08 14:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5230.0,,5230.0,19,173.0,2024-03-08 15:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5184.0,,5184.0,19,193.0,2024-03-08 15:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5970.0,,5970.0,19,356.0,2024-03-08 16:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,6557.0,,6557.0,19,342.0,2024-03-08 16:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,7680.0,,7680.0,19,164.0,2024-03-08 17:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,10243.0,,10243.0,19,417.0,2024-03-08 17:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,10047.0,,10047.0,19,383.0,2024-03-08 18:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,8746.0,,8746.0,19,483.0,2024-03-08 18:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,8499.0,,8499.0,19,350.0,2024-03-08 19:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,8543.0,,8543.0,19,413.0,2024-03-08 19:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,8538.0,,8538.0,19,365.0,2024-03-08 20:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,9802.0,,9802.0,19,331.0,2024-03-08 20:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,9317.0,,9317.0,19,94.0,2024-03-08 21:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,6516.0,,6516.0,19,86.0,2024-03-08 21:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,6164.0,,6164.0,19,66.0,2024-03-08 22:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,5469.0,,5469.0,19,94.0,2024-03-08 22:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,6246.0,,6246.0,19,91.0,2024-03-08 23:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,6061.0,,6061.0,19,177.0,2024-03-08 23:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,4626.0,,4626.0,19,301.0,2024-03-09 00:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,8021.0,,8021.0,19,165.0,2024-03-09 00:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,7748.0,,7748.0,19,127.0,2024-03-09 01:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
NGED_313195_10_Mar_2024,National Grid Electricity Distribution,NGED,313195,Poughill West,10,10,"50.864522, -3.627797",20,7101.0,,7101.0,19,72.0,2024-03-09 01:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:05:18+01:00
