Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.9
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.54
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.23
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.92
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.12
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.06
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.67
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,feeder,10.0,N Current (RMS),A,24.3
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.1
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.6
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,40.1
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,transformer,,Temperature,C,24.4
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.22
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.99
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.41
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.26
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.78
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,busbar,,L3 Active Power,kW,6.1
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,busbar,,L2 Active Power,kW,6.13
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,busbar,,L1 Active Power,kW,11.94
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,busbar,,N Current (RMS),A,32.2
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,26.0
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,26.8
523817,West Cross Hotel,2023-06-09T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,50.5
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,,N Current (RMS),A,1.8
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.21
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.73
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.28
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.69
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.05
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.32
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,20.0,N Current (RMS),A,6.6
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.9
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.4
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.9
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.11
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.82
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.71
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.69
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.41
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.82
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,10.0,N Current (RMS),A,26.7
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.1
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.9
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,44.4
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,transformer,,Temperature,C,24.4
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.21
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.42
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.93
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.24
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.27
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,busbar,,L3 Active Power,kW,6.45
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,busbar,,L2 Active Power,kW,6.25
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,busbar,,L1 Active Power,kW,13.07
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,busbar,,N Current (RMS),A,33.5
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.4
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.3
523817,West Cross Hotel,2023-06-09T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,54.4
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,,N Current (RMS),A,1.8
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.33
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.68
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.26
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.55
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.01
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.26
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,20.0,N Current (RMS),A,6.4
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.1
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.2
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.7
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.59
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.71
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.96
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.57
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.6
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.06
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,10.0,N Current (RMS),A,28.8
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.2
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.5
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,45.3
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,transformer,,Temperature,C,24.4
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.24
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.96
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.22
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.27
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.62
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,busbar,,L3 Active Power,kW,6.46
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,busbar,,L2 Active Power,kW,6.49
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,busbar,,L1 Active Power,kW,13.19
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,busbar,,N Current (RMS),A,35.3
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.6
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.9
523817,West Cross Hotel,2023-06-09T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.8
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,,N Current (RMS),A,1.7
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.34
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.81
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.32
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.6
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.07
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.2
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,20.0,N Current (RMS),A,6.3
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.2
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.8
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.7
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.92
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.03
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.45
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.07
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.25
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.45
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,10.0,N Current (RMS),A,28.2
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.7
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.2
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,43.1
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,transformer,,Temperature,C,24.5
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.24
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.97
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.11
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.27
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.44
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,busbar,,L3 Active Power,kW,5.91
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,busbar,,L2 Active Power,kW,5.87
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,busbar,,L1 Active Power,kW,12.55
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,busbar,,N Current (RMS),A,34.6
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,25.6
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,25.7
523817,West Cross Hotel,2023-06-09T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.8
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,,N Current (RMS),A,1.7
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.13
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.81
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.04
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.41
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.96
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.4
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,20.0,N Current (RMS),A,5.5
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.2
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.4
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.6
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.21
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.01
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.5
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.61
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.93
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.38
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,10.0,N Current (RMS),A,30.1
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.0
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.3
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,47.4
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,transformer,,Temperature,C,24.5
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.22
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.03
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.95
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.58
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.22
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.83
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,busbar,,L3 Active Power,kW,6.64
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,busbar,,L2 Active Power,kW,5.87
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,busbar,,L1 Active Power,kW,13.78
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,busbar,,N Current (RMS),A,35.8
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,28.4
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.9
523817,West Cross Hotel,2023-06-09T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,57.8
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,,N Current (RMS),A,1.8
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.13
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.77
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.27
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.25
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.9
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.22
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,20.0,N Current (RMS),A,5.7
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.0
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.1
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.7
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.22
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.91
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.33
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.54
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.01
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.66
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,10.0,N Current (RMS),A,27.5
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.6
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.5
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,44.3
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,transformer,,Temperature,C,24.5
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.26
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.0
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.21
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.29
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,busbar,,L3 Active Power,kW,6.73
523817,West Cross Hotel,2023-06-09T02:10:00.000+00:00,busbar,,L2 Active Power,kW,6.23
