Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0040,L1 Active Power,kW,7.5
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0040,N Current (RMS),A,60.8
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,71.2
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.0
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,34.8
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.02
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.07
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.82
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0030,L3 Active Power,kW,23.92
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0030,L2 Active Power,kW,25.44
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0030,L1 Active Power,kW,25.98
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0030,N Current (RMS),A,40.4
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,101.4
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,109.1
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,110.7
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.1
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.03
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,transformer,,Temperature,C,25.9
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.27
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.24
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.97
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.07
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.14
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.74
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,busbar,,L3 Active Power,kW,45.35
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,busbar,,L2 Active Power,kW,36.9
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,busbar,,L1 Active Power,kW,42.76
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,busbar,,N Current (RMS),A,78.0
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,193.9
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,158.5
513293,Canterbury Gate,2024-01-21T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,183.7
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.16
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.28
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.88
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,,L3 Active Power,kW,7.66
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,,L2 Active Power,kW,7.35
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,,L1 Active Power,kW,7.37
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,,N Current (RMS),A,23.3
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,34.5
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,35.3
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,32.5
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.36
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.49
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.86
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0040,L3 Active Power,kW,16.39
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.32
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0040,L1 Active Power,kW,8.04
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0040,N Current (RMS),A,56.1
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,71.6
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.5
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,36.7
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.17
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.15
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.19
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0030,L3 Active Power,kW,24.15
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0030,L2 Active Power,kW,27.63
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0030,L1 Active Power,kW,26.4
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0030,N Current (RMS),A,39.8
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,102.3
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,118.3
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,113.0
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.11
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.03
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,transformer,,Temperature,C,25.8
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.18
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.43
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.3
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.72
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.81
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.93
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,busbar,,L3 Active Power,kW,48.17
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,busbar,,L2 Active Power,kW,38.28
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,busbar,,L1 Active Power,kW,41.78
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,busbar,,N Current (RMS),A,79.7
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,205.4
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,164.2
513293,Canterbury Gate,2024-01-21T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,180.1
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.07
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.43
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.74
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,,L3 Active Power,kW,4.58
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,,L2 Active Power,kW,6.71
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,,L1 Active Power,kW,7.45
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,,N Current (RMS),A,21.7
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,22.8
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,30.9
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,33.0
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.27
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.53
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.74
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0040,L3 Active Power,kW,17.0
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.16
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0040,L1 Active Power,kW,7.6
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0040,N Current (RMS),A,57.6
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,73.4
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.5
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,34.6
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.24
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.55
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.3
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0030,L3 Active Power,kW,23.22
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0030,L2 Active Power,kW,31.5
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0030,L1 Active Power,kW,25.85
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0030,N Current (RMS),A,49.4
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,99.0
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,134.1
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,110.6
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.05
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.11
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.04
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.07
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,transformer,,Temperature,C,25.7
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.46
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.43
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.2
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.63
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.4
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.79
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,busbar,,L3 Active Power,kW,44.76
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,busbar,,L2 Active Power,kW,41.3
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,busbar,,L1 Active Power,kW,40.88
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,busbar,,N Current (RMS),A,71.9
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,191.3
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,176.5
513293,Canterbury Gate,2024-01-21T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,176.1
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.15
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.29
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.66
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,,L3 Active Power,kW,4.22
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,,L2 Active Power,kW,13.42
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,,L1 Active Power,kW,9.5
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,,N Current (RMS),A,36.6
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,21.2
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,57.6
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,41.3
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.29
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.62
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.99
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0040,L3 Active Power,kW,17.64
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0040,L2 Active Power,kW,3.52
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0040,L1 Active Power,kW,8.08
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0040,N Current (RMS),A,56.2
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,76.6
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.0
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,36.0
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.59
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.07
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.6
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0030,L3 Active Power,kW,23.39
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0030,L2 Active Power,kW,32.09
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0030,L1 Active Power,kW,24.28
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0030,N Current (RMS),A,49.1
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,99.8
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,137.5
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,104.3
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.06
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.07
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.04
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.08
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,transformer,,Temperature,C,25.6
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.8
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.33
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.6
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.08
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.9
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.26
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,busbar,,L3 Active Power,kW,45.21
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,busbar,,L2 Active Power,kW,48.95
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,busbar,,L1 Active Power,kW,41.85
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,busbar,,N Current (RMS),A,75.1
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,193.6
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,209.3
513293,Canterbury Gate,2024-01-21T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,180.1
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.17
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.23
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.19
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,,L3 Active Power,kW,3.91
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,,L2 Active Power,kW,12.99
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,,L1 Active Power,kW,7.39
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,,N Current (RMS),A,35.6
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,20.3
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,55.7
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,33.8
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.34
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.81
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.81
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0040,L3 Active Power,kW,14.18
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.27
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0040,L1 Active Power,kW,8.86
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0040,N Current (RMS),A,44.1
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,62.6
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.0
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,38.9
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.89
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.37
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.99
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0030,L3 Active Power,kW,25.16
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0030,L2 Active Power,kW,30.03
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0030,L1 Active Power,kW,25.08
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0030,N Current (RMS),A,42.8
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,106.9
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,128.9
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,107.5
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.04
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.07
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.04
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.05
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,transformer,,Temperature,C,25.5
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.84
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.82
513293,Canterbury Gate,2024-01-21T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
