Timestamp,SGT1_Volts_kV,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV
2019-04-04 21:30:00,129.71,130.12,104.81192,25.78431,107.9368760724,2.79192,0.8143100000000001,2.9082500000000002,102.02,24.97,105.0313348482,49.92192,2.43431,49.9812360958,2.79192,0.8143100000000001,2.9082500000000002,47.13,1.62,47.1578339197,106.30192,6.53431,106.502560546,2.79192,0.8143100000000001,2.9082500000000002,103.51,5.72,103.6679241617,130.12,90.68192,14.96431,91.9083303551,2.79192,0.8143100000000001,2.9082500000000002,87.89,14.15,89.0217647545,129.71
2019-04-04 22:00:00,129.78,130.12,99.09312,23.60091,101.8648584359,2.64312,0.7709100000000001,2.75325,96.45,22.83,99.1151421328,47.17312,1.39091,47.1936211915,2.64312,0.7709100000000001,2.75325,44.53,0.62,44.5343159822,100.47312,4.33091,100.5664189676,2.64312,0.7709100000000001,2.75325,97.83,3.56,97.8947521576,130.12,85.51312,16.74091,87.1363974454,2.64312,0.7709100000000001,2.75325,82.87,15.97,84.3947735349,129.78
2019-04-04 22:30:00,129.72,129.99,92.91456,21.41258,95.3499556489,2.37456,0.6925800000000001,2.4735,90.54,20.72,92.8806223063,44.16456,1.08258,44.1778263323,2.37456,0.6925800000000001,2.4735,41.79,0.39,41.7918197737,94.20456,2.12258,94.2284695336,2.37456,0.6925800000000001,2.4735,91.83,1.43,91.841133486,129.99,79.74456,18.55258,81.8742515951,2.37456,0.6925800000000001,2.4735,77.37,17.86,79.4046377739,129.72
2019-04-04 23:00:00,130.17,130.26,86.69528,20.09279,88.9932120123,2.37528,0.69279,2.47425,84.32,19.4,86.5229588029,41.27528,1.70279,41.3103889217,2.37528,0.69279,2.47425,38.9,1.01,38.9131096162,87.86528,1.04279,87.8714677268,2.37528,0.69279,2.47425,85.49,0.35000000000000003,85.4907164551,130.26,74.11528,19.96279,76.7566786284,2.37528,0.69279,2.47425,71.74,19.27,74.2829758424,130.17
2019-04-04 23:30:00,130.5,130.86,81.19064,18.64477,83.3039463169,2.45064,0.71477,2.55275,78.74,17.93,80.7556344783,38.74064,2.55477,38.8247863788,2.45064,0.71477,2.55275,36.29,1.8399999999999999,36.3366165183,82.25064,2.37477,82.2849154643,2.45064,0.71477,2.55275,79.8,1.6600000000000001,79.8172637968,130.86,69.08064,21.10477,72.2325836418,2.45064,0.71477,2.55275,66.63,20.39,69.6800473593,130.5
2019-04-05 00:00:00,131.12,131.49,77.37144,17.32917,79.2883336977,1.71144,0.49917000000000006,1.78275,75.66,16.83,77.5092542862,36.61144,2.89917,36.7260496863,1.71144,0.49917000000000006,1.78275,34.9,2.4,34.9824241584,78.37144,3.42917,78.4464263977,1.71144,0.49917000000000006,1.78275,76.66,2.93,76.7159729131,131.49,65.21144,22.45917,68.9706185557,1.71144,0.49917000000000006,1.78275,63.5,21.96,67.1899665129,131.12
2019-04-05 00:30:00,131.12,131.58,74.15272,16.41871,75.9486663574,2.05272,0.5987100000000001,2.13825,72.1,15.82,73.8151908485,35.28272,3.44871,35.4508664388,2.05272,0.5987100000000001,2.13825,33.23,2.85,33.3519924442,75.09272,4.54871,75.2303619536,2.05272,0.5987100000000001,2.13825,73.04,3.95,73.1467299337,131.58,62.47272,23.64871,66.798968771,2.05272,0.5987100000000001,2.13825,60.42,23.05,64.6674485348,131.12
2019-04-05 01:00:00,131.02,131.58,72.38864,16.15252,74.1688553464,1.68864,0.49252,1.759,70.7,15.66,72.4135733133,34.26864,3.42252,34.4391249976,1.68864,0.49252,1.759,32.58,2.93,32.7114857504,73.30864,4.62252,73.4542333007,1.68864,0.49252,1.759,71.62,4.13,71.7389803384,131.58,60.74864,23.76252,65.2307796872,1.68864,0.49252,1.759,59.06,23.27,63.4789453284,131.02
2019-04-05 01:30:00,130.66,131.02,73.98984,15.96162,75.6919397046,1.71984,0.5016200000000001,1.7915,72.27,15.46,73.9051046951,35.04984,3.43162,35.2174289216,1.71984,0.5016200000000001,1.7915,33.33,2.93,33.4585385216,74.91984,4.66162,75.0647262478,1.71984,0.5016200000000001,1.7915,73.2,4.16,73.3181123598,131.02,62.22984,23.64162,66.5693561832,1.71984,0.5016200000000001,1.7915,60.51,23.14,64.7836375947,130.66
2019-04-05 02:00:00,130.22,130.26,77.56664,16.77527,79.3598974575,1.7666400000000002,0.51527,1.8402500000000002,75.8,16.26,77.524367782,36.78664,2.95527,36.9051555106,1.7666400000000002,0.51527,1.8402500000000002,35.02,2.44,35.1048999429,78.57664,3.72527,78.6648968109,1.7666400000000002,0.51527,1.8402500000000002,76.81,3.21,76.877045989,130.26,64.97664,22.87527,68.8857149434,1.7666400000000002,0.51527,1.8402500000000002,63.21,22.36,67.0482937889,130.22
2019-04-05 02:30:00,130.22,130.94,78.5452,16.8486,80.3319597981,1.6752,0.48860000000000003,1.745,76.87,16.36,78.5916439579,37.1952,2.9486,37.311890129,1.6752,0.48860000000000003,1.745,35.52,2.46,35.6050839067,79.5752,3.7086,79.6615727249,1.6752,0.48860000000000003,1.745,77.9,3.22,77.9665210202,130.94,65.7052,22.9786,69.6073944707,1.6752,0.48860000000000003,1.745,64.03,22.49,67.8648730935,130.22
2019-04-05 03:00:00,130.98,131.39,77.64792,16.54606,79.3912563312,1.83792,0.5360600000000001,1.9145,75.81,16.01,77.4821024495,36.86792,3.23606,37.0096691346,1.83792,0.5360600000000001,1.9145,35.03,2.7,35.1338995843,78.66792,4.24606,78.7824261028,1.83792,0.5360600000000001,1.9145,76.83,3.71,76.9195228794,131.39,64.86792,23.52606,69.0023372376,1.83792,0.5360600000000001,1.9145,63.03,22.99,67.0918847552,130.98
2019-04-05 03:30:00,131.69,131.87,77.17472,16.86971,78.9969905918,1.8847200000000002,0.54971,1.96325,75.29,16.32,77.0384741542,36.65472,3.24971,36.7984933572,1.8847200000000002,0.54971,1.96325,34.77,2.7,34.874674192,78.18472,4.1597100000000005,78.2952976159,1.8847200000000002,0.54971,1.96325,76.3,3.61,76.38535265350001,131.87,64.57472,23.58971,68.7485918471,1.8847200000000002,0.54971,1.96325,62.69,23.04,66.7898023653,131.69
2019-04-05 04:00:00,131.87,132.55,76.2856,16.70705,78.0936507474,2.3556,0.68705,2.45375,73.93,16.02,75.6457883824,36.4456,3.5970500000000003,36.6226777839,2.3556,0.68705,2.45375,34.09,2.91,34.2139766762,77.2556,4.71705,77.3994721691,2.3556,0.68705,2.45375,74.9,4.03,75.0083388698,132.55,64.0856,24.08705,68.4627643691,2.3556,0.68705,2.45375,61.73,23.4,66.0163078337,131.87
2019-04-05 04:30:00,131.78,131.84,76.05176,16.48093,77.8170370341,1.9917600000000002,0.5809300000000001,2.07475,74.06,15.9,75.7475649774,36.16176,3.49093,36.3298703351,1.9917600000000002,0.5809300000000001,2.07475,34.17,2.91,34.2936874658,77.05176,4.64093,77.191398163,1.9917600000000002,0.5809300000000001,2.07475,75.06,4.06,75.1697226282,131.84,63.75176,23.90093,68.0848100384,1.9917600000000002,0.5809300000000001,2.07475,61.76,23.32,66.0160586524,131.78
2019-04-05 05:00:00,131.78,131.84,75.89088,16.16484,77.5933484224,1.9708800000000002,0.57484,2.053,73.92,15.59,75.5461084372,36.07088,3.62484,36.2525564478,1.9708800000000002,0.57484,2.053,34.1,3.05,34.2361285779,76.87088,4.92484,77.0284768186,1.9708800000000002,0.57484,2.053,74.9,4.35,75.0262120862,131.84,63.70088,24.02484,68.0807979521,1.9708800000000002,0.57484,2.053,61.73,23.45,66.0340472787,131.78
2019-04-05 05:30:00,131.42,131.84,77.64408,16.78119,79.4368396707,2.1640800000000002,0.63119,2.25425,75.48,16.15,77.18842465029999,36.96408,3.41119,37.1211452876,2.1640800000000002,0.63119,2.25425,34.8,2.7800000000000002,34.9108636387,79.04408,4.39119,79.1659594312,2.1640800000000002,0.63119,2.25425,76.88,3.76,76.9718909733,131.84,65.52408,23.43119,69.5875400101,2.1640800000000002,0.63119,2.25425,63.36,22.8,67.3374308984,131.42
2019-04-05 06:00:00,131.06,131.34,81.17096,17.91778,83.1250358644,1.98096,0.5777800000000001,2.0635,79.19,17.34,81.0662179949,38.52096,2.7177800000000003,38.6167151302,1.98096,0.5777800000000001,2.0635,36.54,2.14,36.6026119287,82.26096,2.95778,82.3141178817,1.98096,0.5777800000000001,2.0635,80.28,2.38,80.3152712751,131.34,68.57096,22.16778,72.0651581935,1.98096,0.5777800000000001,2.0635,66.59,21.59,70.0025442395,131.06
2019-04-05 06:30:00,130.45,130.9,88.65248,20.79239,91.0581445674,1.72248,0.50239,1.79425,86.93,20.29,89.2665054766,41.90248,1.24239,41.920894111,1.72248,0.50239,1.79425,40.18,0.74,40.1868137577,89.88248,1.42239,89.8937339544,1.72248,0.50239,1.79425,88.16,0.92,88.1648002323,130.9,75.09248,18.50239,77.3383409976,1.72248,0.50239,1.79425,73.37,18.0,75.5457272121,130.45
2019-04-05 07:00:00,130.65,130.76,95.81816,23.98613,98.7747650879,1.83816,0.53613,1.9147500000000002,93.98,23.45,96.8614624089,45.28816,1.22613,45.3047550591,1.83816,0.53613,1.9147500000000002,43.45,0.6900000000000001,43.4554783658,97.17816,4.46613,97.2807334376,1.83816,0.53613,1.9147500000000002,95.34,3.93,95.4209646776,130.76,81.71816,15.63613,83.20063843,1.83816,0.53613,1.9147500000000002,79.88,15.1,81.2946763325,130.65
2019-04-05 07:30:00,130.1,130.4,100.12752,25.70136,103.3734983794,3.94752,1.15136,4.112,96.18,24.55,99.2637642849,48.44752,2.48136,48.5110228876,3.94752,1.15136,4.112,44.5,1.33,44.5198708444,101.54752,6.36136,101.7465759581,3.94752,1.15136,4.112,97.6,5.21,97.7389589672,130.4,85.70752,15.39136,87.0785447007,3.94752,1.15136,4.112,81.76,14.24,82.9908139495,130.1
2019-04-05 08:00:00,130.02,130.34,104.74576,28.50543,108.5552107338,4.71576,1.3754300000000002,4.91225,100.03,27.13,103.6438025161,51.02576,3.96543,51.179613311,4.71576,1.3754300000000002,4.91225,46.31,2.59,46.3823694953,106.22576,9.21543,106.6247449594,4.71576,1.3754300000000002,4.91225,101.51,7.84,101.8123062306,130.34,89.80576,13.74543,90.8515898323,4.71576,1.3754300000000002,4.91225,85.09,12.37,85.9844462679,130.02
2019-04-05 08:30:00,130.26,130.26,107.12008,30.67794,111.4264220993,5.1700800000000005,1.50794,5.3855,101.95,29.17,106.0409892447,52.38008,5.11794,52.6295172945,5.1700800000000005,1.50794,5.3855,47.21,3.61,47.3478214916,108.63008,11.38794,109.2253608749,5.1700800000000005,1.50794,5.3855,103.46,9.88,103.9306788201,130.26,91.96008,12.83794,92.8518659858,5.1700800000000005,1.50794,5.3855,86.79,11.33,87.5264131563,130.26
2019-04-05 09:00:00,130.26,130.9,104.71136,30.74748,109.1323803433,5.99136,1.74748,6.241,98.72,29.0,102.8913912823,51.68136,5.22748,51.9450625045,5.99136,1.74748,6.241,45.69,3.48,45.8223362565,106.16136,11.38748,106.7703566436,5.99136,1.74748,6.241,100.17,9.64,100.6327903817,130.9,90.09136,13.36748,91.0776738186,5.99136,1.74748,6.241,84.1,11.62,84.8989658359,130.26
2019-04-05 09:30:00,129.77,130.44,107.756,32.03925,112.4182773243,6.066,1.76925,6.31875,101.69,30.27,106.099618284,53.116,5.89925,53.4425916902,6.066,1.76925,6.31875,47.05,4.13,47.2309157226,109.286,12.83925,110.0376123721,6.066,1.76925,6.31875,103.22,11.07,103.8119130929,130.44,93.036,11.83925,93.7862737108,6.066,1.76925,6.31875,86.97,10.07,87.5510468241,129.77
2019-04-05 10:00:00,130.25,130.44,107.76624,31.82307,112.3666777473,5.97624,1.74307,6.22525,101.79,30.08,106.141464565,53.05624,5.73307,53.3650887244,5.97624,1.74307,6.22525,47.08,3.99,47.2487724708,109.26624,12.55307,109.9849570176,5.97624,1.74307,6.22525,103.29,10.81,103.8541294316,130.44,93.15624,11.86307,93.9085591454,5.97624,1.74307,6.22525,87.18,10.12,87.7654077641,130.25
2019-04-05 10:30:00,130.12,130.34,107.3256,32.5033,112.1394173618,6.5256,1.9033,6.7975,100.8,30.6,105.3422991965,53.0656,6.1533,53.4211662569,6.5256,1.9033,6.7975,46.54,4.25,46.7336506171,108.7856,13.2833,109.5935802237,6.5256,1.9033,6.7975,102.26,11.38,102.8912629916,130.34,93.5756,11.4733,94.2763466,6.5256,1.9033,6.7975,87.05,9.57,87.5744677403,130.12
2019-04-05 11:00:00,129.49,130.11,107.6928,33.6429,112.8254576425,6.1128,1.7829000000000002,6.3675,101.58,31.86,106.4591752739,52.9928,6.6729,53.411276396,6.1128,1.7829000000000002,6.3675,46.88,4.89,47.1343452272,109.1828,14.5529,110.1484031398,6.1128,1.7829000000000002,6.3675,103.07,12.77,103.8580656473,130.11,94.1428,9.9329,94.6653542446,6.1128,1.7829000000000002,6.3675,88.03,8.15,88.406466958,129.49
2019-04-05 11:30:00,129.49,130.25,109.01608,33.69719,114.1052422655,5.95608,1.73719,6.20425,103.06,31.96,107.9018313098,53.50608,6.64719,53.9173973024,5.95608,1.73719,6.20425,47.55,4.91,47.8028304601,110.51608,14.56719,111.4720008032,5.95608,1.73719,6.20425,104.56,12.83,105.3442096178,130.25,95.41608,9.73719,95.9116322021,5.95608,1.73719,6.20425,89.46,8.0,89.8169894842,129.49
2019-04-05 12:00:00,129.6,130.25,108.55704,33.38747,113.5753234051,5.23704,1.52747,5.45525,103.32,31.86,108.1206825728,52.93704,6.36747,53.318616619,5.23704,1.52747,5.45525,47.7,4.84,47.9449225675,110.04704,14.22747,110.9629303658,5.23704,1.52747,5.45525,104.81,12.7,105.5766361465,130.25,94.51704,9.70747,95.0142401125,5.23704,1.52747,5.45525,89.28,8.18,89.6539502755,129.6
2019-04-05 12:30:00,130.24,130.25,109.09296,32.78253,113.912107323,5.08296,1.4825300000000001,5.29475,104.01,31.3,108.6175404803,53.08296,6.00253,53.4212598949,5.08296,1.4825300000000001,5.29475,48.0,4.52,48.2123469663,110.61296,13.54253,111.4388937434,5.08296,1.4825300000000001,5.29475,105.53,12.06,106.2168748363,130.25,95.30296,10.03253,95.8295666429,5.08296,1.4825300000000001,5.29475,90.22,8.55,90.6242291002,130.24
2019-04-05 13:00:00,130.24,130.63,108.30048,32.33389,113.0242204608,5.67048,1.65389,5.90675,102.63,30.68,107.1175956601,52.99048,5.83389,53.3106484969,5.67048,1.65389,5.90675,47.32,4.18,47.5042608615,109.79048,13.00389,110.5579063376,5.67048,1.65389,5.90675,104.12,11.35,104.7367982134,130.63,94.91048,10.86389,95.530222023,5.67048,1.65389,5.90675,89.24,9.21,89.713999465,130.24
2019-04-05 13:30:00,130.74,131.02,104.93656,31.16358,109.4662063975,5.08656,1.4835800000000001,5.2985,99.85,29.68,104.1677728475,51.08656,5.09358,51.3398594646,5.08656,1.4835800000000001,5.2985,46.0,3.61,46.1414358251,106.36656,11.69358,107.0074058159,5.08656,1.4835800000000001,5.2985,101.28,10.21,101.7933322964,131.02,92.02656,11.603580000000001,92.755219876,5.08656,1.4835800000000001,5.2985,86.94,10.12,87.5270129731,130.74
2019-04-05 14:00:00,130.74,131.02,105.12216,30.94188,109.5813326302,4.05216,1.18188,4.221,101.07,29.76,105.3603459562,50.65216,4.82188,50.8811540691,4.05216,1.18188,4.221,46.6,3.64,46.7419469,106.57216,11.44188,107.1846159904,4.05216,1.18188,4.221,102.52,10.26,103.032121205,131.02,91.74216,11.32188,92.4381354648,4.05216,1.18188,4.221,87.69,10.14,88.2743207281,130.74
2019-04-05 14:30:00,131.02,131.02,104.04384,30.47862,108.4161746191,3.42384,0.9986200000000001,3.5665,100.62,29.48,104.8496771573,49.83384,4.49862,50.0364786036,3.42384,0.9986200000000001,3.5665,46.41,3.5,46.5417887495,105.49384,10.94862,106.0604665172,3.42384,0.9986200000000001,3.5665,102.07,9.95,102.5538268423,131.02,90.54384,11.61862,91.2862491981,3.42384,0.9986200000000001,3.5665,87.12,10.62,87.7649064262,131.02
2019-04-05 15:00:00,131.02,131.33,103.4232,29.18385,107.4618788179,2.8932,0.8438500000000001,3.01375,100.53,28.34,104.4482479508,49.2732,3.81385,49.4205796209,2.8932,0.8438500000000001,3.01375,46.38,2.9699999999999998,46.4749965035,104.8632,9.60385,105.3020638405,2.8932,0.8438500000000001,3.01375,101.97,8.76,102.3455836859,131.33,89.8032,12.623850000000001,90.6861418248,2.8932,0.8438500000000001,3.01375,86.91,11.78,87.7047119601,131.02
2019-04-05 15:30:00,131.57,132.02,102.28704,27.16747,105.833406721,3.31704,0.96747,3.45525,98.97,26.2,102.3792015011,49.01704,2.75747,49.0945399323,3.31704,0.96747,3.45525,45.7,1.79,45.7350423636,103.69704,7.35747,103.9577244343,3.31704,0.96747,3.45525,100.38,6.39,100.5831819938,132.02,88.16704,14.15747,89.2964775294,3.31704,0.96747,3.45525,84.85,13.19,85.8690782529,131.57
2019-04-05 16:00:00,131.78,132.49,99.31704,25.33872,102.4984154297,5.44704,1.58872,5.674,93.87,23.75,96.8278854463,48.75704,2.23872,48.8084092836,5.44704,1.58872,5.674,43.31,0.65,43.3148773518,100.65704,5.43872,100.8038658822,5.44704,1.58872,5.674,95.21,3.85,95.2878092937,132.49,85.81704,17.49872,87.5829295925,5.44704,1.58872,5.674,80.37,15.91,81.9296344432,131.78
2019-04-05 16:30:00,131.72,131.97,98.30312,23.83716,101.151933242,5.13312,1.49716,5.347,93.17,22.34,95.8108788186,48.14312,1.5771600000000001,48.1689468122,5.13312,1.49716,5.347,43.01,0.08,43.0100744012,99.66312,4.01716,99.7440477552,5.13312,1.49716,5.347,94.53,2.52,94.5635833712,131.97,84.75312,18.88716,86.8321148113,5.13312,1.49716,5.347,79.62,17.39,81.4969723364,131.72
2019-04-05 17:00:00,131.1,131.72,96.43152,22.58711,99.0414841754,4.72152,1.37711,4.9182500000000005,91.71,21.21,94.1306974371,47.05152,1.7471100000000002,47.0839455405,4.72152,1.37711,4.9182500000000005,42.33,0.37,42.3316170256,97.74152,2.85711,97.7832695785,4.72152,1.37711,4.9182500000000005,93.02,1.48,93.0317730671,131.72,82.92152,19.50711,85.1851267515,4.72152,1.37711,4.9182500000000005,78.2,18.13,80.2741359343,131.1
2019-04-05 17:30:00,131.28,131.72,96.99856,22.03833,99.4706420572,5.06856,1.4783300000000001,5.27975,91.93,20.56,94.2010536034,47.44856,2.21833,47.5003877254,5.06856,1.4783300000000001,5.27975,42.38,0.74,42.3864601023,98.31856,2.24833,98.34426383,5.06856,1.4783300000000001,5.27975,93.25,0.77,93.2531790343,131.72,83.89856,20.07833,86.2676515599,5.06856,1.4783300000000001,5.27975,78.83,18.6,80.994622661,131.28
2019-04-05 18:00:00,131.47,131.72,97.42376,21.81943,99.8372502529,4.76376,1.38943,4.96225,92.66,20.43,94.8855125928,47.48376,2.19943,47.5346710945,4.76376,1.38943,4.96225,42.72,0.81,42.727678383,98.72376,2.04943,98.7450300109,4.76376,1.38943,4.96225,93.96,0.66,93.9623179791,131.72,84.30376,20.21943,86.6945747995,4.76376,1.38943,4.96225,79.54,18.83,81.7384884861,131.47
2019-04-05 18:30:00,131.32,131.66,87.81872,20.07296,90.0835795559,4.15872,1.21296,4.332,83.66,18.86,85.7595195882,42.73872,2.72296,42.8253744689,4.15872,1.21296,4.332,38.58,1.51,38.6095389768,88.96872,2.16296,88.9950084803,4.15872,1.21296,4.332,84.81,0.9500000000000001,84.81532055,131.66,75.17872,21.39296,78.1632821624,4.15872,1.21296,4.332,71.02,20.18,73.8313808621,131.32
2019-04-05 19:00:00,131.02,131.02,85.91672,19.89696,88.190542536,4.20672,1.22696,4.382,81.71,18.67,83.8158278609,41.92672,2.7169600000000003,42.0146607936,4.20672,1.22696,4.382,37.72,1.49,37.749417214,87.06672,2.21696,87.0949403995,4.20672,1.22696,4.382,82.86,0.99,82.8659139816,131.02,73.05672,21.34696,76.1116090909,4.20672,1.22696,4.382,68.85,20.12,71.7296096462,131.02
2019-04-05 19:30:00,129.86,130.24,85.06432,18.78126,87.1129971029,4.08432,1.19126,4.2545,80.98,17.59,82.8683805803,41.47432,3.11126,41.5908542621,4.08432,1.19126,4.2545,37.39,1.92,37.4392641488,86.21432,2.9612600000000002,86.2651611825,4.08432,1.19126,4.2545,82.13,1.77,82.1490705973,130.24,72.19432,20.80126,75.1313001209,4.08432,1.19126,4.2545,68.11,19.61,70.8768241388,129.86
2019-04-05 20:00:00,129.5,129.56,85.52968,19.09824,87.6360024876,3.79968,1.10824,3.958,81.73,17.99,83.6865162377,41.53968,2.67824,41.6259292269,3.79968,1.10824,3.958,37.74,1.57,37.7726422163,86.69968,2.34824,86.7314749281,3.79968,1.10824,3.958,82.9,1.24,82.9092733052,129.56,72.79968,20.94824,75.7536940829,3.79968,1.10824,3.958,69.0,19.84,71.795721321,129.5
2019-04-05 20:30:00,129.19,129.35,91.72256,20.37158,93.9575930122,3.02256,0.88158,3.1485,88.7,19.49,90.8160233659,43.95256,1.7515800000000001,43.9874477897,3.02256,0.88158,3.1485,40.93,0.87,40.93924523,93.03256,2.11158,93.056520407,3.02256,0.88158,3.1485,90.01,1.23,90.0184036739,129.35,78.62256,19.20158,80.9333529236,3.02256,0.88158,3.1485,75.6,18.32,77.7880607806,129.19
2019-04-05 21:00:00,128.97,129.35,99.25608,20.90344,101.4333437327,1.48608,0.43344000000000005,1.548,97.77,20.47,99.8899083992,46.58608,0.8334400000000001,46.5935346588,1.48608,0.43344000000000005,1.548,45.1,0.4,45.101773801,100.65608,1.7834400000000001,100.6718783931,1.48608,0.43344000000000005,1.548,99.17,1.35,99.1791883411,129.35,85.86608,17.65344,87.6620079533,1.48608,0.43344000000000005,1.548,84.38,17.22,86.1191778874,128.97
2019-04-05 21:30:00,129.55,130.07,96.4268,19.93115,98.4651131039,1.5468000000000002,0.45115000000000005,1.61125,94.88,19.48,96.8590976625,45.3168,1.40115,45.3384559018,1.5468000000000002,0.45115000000000005,1.61125,43.77,0.9500000000000001,43.7803083589,97.7668,1.02115,97.7721326839,1.5468000000000002,0.45115000000000005,1.61125,96.22,0.5700000000000001,96.2216883036,130.07,83.0768,19.00115,85.2220534813,1.5468000000000002,0.45115000000000005,1.61125,81.53,18.55,83.6136555833,129.55
2019-04-05 22:00:00,130.13,130.26,92.12152,18.61711,93.9838881504,1.60152,0.46711,1.66825,90.52,18.15,92.3216816355,43.34152,2.10711,43.3927098539,1.60152,0.46711,1.66825,41.74,1.6400000000000001,41.7722060705,93.38152,1.7671100000000002,93.3982385019,1.60152,0.46711,1.66825,91.78,1.3,91.7892063371,130.26,79.15152,20.43711,81.7474071972,1.60152,0.46711,1.66825,77.55,19.97,80.0799812687,130.13
2019-04-05 22:30:00,131.1,131.55,84.67272,16.02496,86.1758020282,1.42272,0.41496000000000005,1.482,83.25,15.61,84.7008535966,39.76272,3.4349600000000002,39.910811217,1.42272,0.41496000000000005,1.482,38.34,3.02,38.4587571302,85.77272,4.61496,85.8967831295,1.42272,0.41496000000000005,1.482,84.35,4.2,84.4544995841,131.55,72.41272,23.07496,76.0003670833,1.42272,0.41496000000000005,1.482,70.99,22.66,74.5188278222,131.1
2019-04-05 23:00:00,131.97,132.27,81.4296,15.44155,82.880765094,1.4796,0.43155000000000004,1.54125,79.95,15.01,81.3468044855,38.2696,3.8615500000000003,38.4639292398,1.4796,0.43155000000000004,1.54125,36.79,3.43,36.9495466819,82.4796,5.48155,82.6615497469,1.4796,0.43155000000000004,1.54125,81.0,5.05,81.1572701611,132.27,69.4496,24.15155,73.5292071735,1.4796,0.43155000000000004,1.54125,67.97,23.72,71.9899944437,131.97
2019-04-05 23:30:00,132.55,132.84,76.21264,14.38577,77.5584739036,1.32264,0.38577000000000006,1.37775,74.89,14.0,76.1873486873,35.74264,4.43577,36.0168345314,1.32264,0.38577000000000006,1.37775,34.42,4.05,34.6574508584,77.17264,6.67577,77.4608434608,1.32264,0.38577000000000006,1.37775,75.85,6.29,76.1103580336,132.84,64.91264,25.11577,69.6021029457,1.32264,0.38577000000000006,1.37775,63.59,24.73,68.2294731036,132.55
2019-04-06 00:00:00,133.31,133.63,72.5544,13.5542,73.8096016586,0.9744,0.2842,1.015,71.58,13.27,72.79965178489999,33.8644,4.8542000000000005,34.2105370464,0.9744,0.2842,1.015,32.89,4.57,33.2059783774,73.4544,7.5342,73.8397795839,0.9744,0.2842,1.015,72.48,7.25,72.8416975365,133.63,61.2144,25.6342,66.3650131997,0.9744,0.2842,1.015,60.24,25.35,65.356561262,133.31
2019-04-06 00:30:00,133.38,133.89,69.6432,12.9626,70.8392850402,1.0032,0.2926,1.045,68.64,12.67,69.7995594542,32.5332,5.0725999999999996,32.9262869604,1.0032,0.2926,1.045,31.53,4.78,31.8902696759,70.4932,8.1726,70.965362234,1.0032,0.2926,1.045,69.49,7.88,69.93535944,133.89,58.5932,27.0426,64.5326684788,1.0032,0.2926,1.045,57.59,26.75,63.4993748001,133.38
2019-04-06 01:00:00,133.38,134.0,67.93464,12.61677,69.0962965517,1.15464,0.33677,1.20275,66.78,12.28,67.8996818844,31.80464,5.29677,32.2426875115,1.15464,0.33677,1.20275,30.65,4.96,31.0487374945,68.76464,8.61677,69.3024129418,1.15464,0.33677,1.20275,67.61,8.28,68.1151268075,134.0,57.12464,27.43677,63.3719247235,1.15464,0.33677,1.20275,55.97,27.1,62.1856165041,133.38
2019-04-06 01:30:00,133.31,134.0,70.18176,12.55218,71.295418222,1.00176,0.29218000000000005,1.0435,69.18,12.26,70.2579532864,32.81176,5.21218,33.2231608167,1.00176,0.29218000000000005,1.0435,31.81,4.92,32.1882354285,71.06176,8.53218,71.5721442312,1.00176,0.29218000000000005,1.0435,70.06,8.24,70.5429032575,134.0,58.88176,27.36218,64.9288114403,1.00176,0.29218000000000005,1.0435,57.88,27.07,63.8974123107,133.31
2019-04-06 02:00:00,133.1,133.31,71.9256,12.83205,73.0612992121,1.0356,0.30205000000000004,1.07875,70.89,12.53,71.9888394128,33.6456,5.06205,34.0242670687,1.0356,0.30205000000000004,1.07875,32.61,4.76,32.9555716078,72.8256,8.18205,73.2837905513,1.0356,0.30205000000000004,1.07875,71.79,7.88,72.221177642,133.31,60.4356,26.95205,66.173066625,1.0356,0.30205000000000004,1.07875,59.4,26.65,65.1043969329,133.1
2019-04-06 02:30:00,133.26,133.61,72.83536,12.84073,73.958596615,1.06536,0.31073,1.10975,71.77,12.53,72.8555680782,34.09536,5.10073,34.4747881801,1.06536,0.31073,1.10975,33.03,4.79,33.3755149773,73.76536,8.27073,74.227577831,1.06536,0.31073,1.10975,72.7,7.96,73.1344761381,133.61,61.10536,27.14073,66.8616799494,1.06536,0.31073,1.10975,60.04,26.83,65.7620749369,133.26
