Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-10 13:00:00,-2.61056,0.07192000000000001,2.6115504973,1.06944,0.31192000000000003,1.114,-3.68,-0.24,3.6878177829,-2.6605600000000003,0.07192000000000001,2.6615318897,1.06944,0.31192000000000003,1.114,-3.73,-0.24,3.7377132046
2020-06-10 13:30:00,-2.43872,0.06954,2.4397112637,1.06128,0.30954000000000004,1.1055,-3.5,-0.24,3.5082189213,-2.47872,0.06954,2.4796952736,1.06128,0.30954000000000004,1.1055,-3.54,-0.24,3.5481262661
2020-06-10 14:00:00,-2.39744,0.01408,2.3974813451,1.04256,0.30408,1.086,-3.44,-0.29,3.4522021957,-2.4474400000000003,0.00408,2.4474434008,1.04256,0.30408,1.086,-3.49,-0.30000000000000004,3.5028702517
2020-06-10 14:30:00,-1.98832,0.08424000000000001,1.9901037159000001,1.11168,0.32424000000000003,1.158,-3.1,-0.24,3.1092764432,-2.03832,0.09424,2.0404973903,1.11168,0.32424000000000003,1.158,-3.15,-0.23,3.1583856636
2020-06-10 15:00:00,-1.25864,0.17748000000000003,1.2710915781,1.43136,0.41748,1.491,-2.69,-0.24,2.7006850983,-1.29864,0.18748,1.3121031209,1.43136,0.41748,1.491,-2.73,-0.23,2.7396715132000002
2020-06-10 15:30:00,-1.2716,-0.2863,1.3034317205,1.4184,0.4137,1.4775,-2.69,-0.7000000000000001,2.7795863002,-1.2616,0.6537000000000001,1.4209005067,1.4184,0.4137,1.4775,-2.68,0.24,2.6907248094
2020-06-10 16:00:00,-2.44584,-0.6746200000000001,2.5371727277,0.9441600000000001,0.27538,0.9835,-3.39,-0.9500000000000001,3.5205965404,-2.35584,1.07538,2.5896764759,0.9441600000000001,0.27538,0.9835,-3.3,0.8,3.3955853693
2020-06-10 16:30:00,-3.4868,-0.7624000000000001,3.5691774963,0.6432,0.18760000000000002,0.67,-4.13,-0.9500000000000001,4.2378532301,-3.4068,0.9876,3.547060755,0.6432,0.18760000000000002,0.67,-4.05,0.8,4.1282562905
2020-06-10 17:00:00,-3.71808,-0.7094400000000001,3.7851583851,0.72192,0.21056000000000002,0.752,-4.44,-0.92,4.5343136195,-3.63808,1.04056,3.7839650104,0.72192,0.21056000000000002,0.752,-4.36,0.8300000000000001,4.4382992238
2020-06-10 17:30:00,-3.94088,-0.6448400000000001,3.9932885946,0.66912,0.19516000000000003,0.6970000000000001,-4.61,-0.84,4.6859043951,-3.86088,1.11516,4.0187032983,0.66912,0.19516000000000003,0.6970000000000001,-4.53,0.92,4.6224776906
2020-06-10 18:00:00,-4.0896,-0.6503,4.1409803489,0.6504,0.1897,0.6775,-4.74,-0.84,4.8138550040000005,-4.0096,1.0697,4.1498373763,0.6504,0.1897,0.6775,-4.66,0.88,4.7423622806
2020-06-10 18:30:00,-4.10112,-0.63366,4.1497843619,0.63888,0.18634,0.6655,-4.74,-0.8200000000000001,4.8104053883,-4.02112,1.11634,4.1732027329,0.63888,0.18634,0.6655,-4.66,0.93,4.7518943591
2020-06-10 19:00:00,-3.8356,0.1092,3.8371541538000002,0.6144000000000001,0.1792,0.64,-4.45,-0.07,4.4505505277,-3.8556,0.6492,3.9098736552,0.6144000000000001,0.1792,0.64,-4.47,0.47000000000000003,4.4946412538
2020-06-10 19:30:00,-3.6728,0.4071,3.6952929857,0.6072000000000001,0.1771,0.6325000000000001,-4.28,0.23,4.2861754514,-3.7228,0.4071,3.7449926902,0.6072000000000001,0.1771,0.6325000000000001,-4.33,0.23,4.3361042423
2020-06-10 20:00:00,-3.43328,0.42696000000000006,3.4597263476,0.60672,0.17696,0.632,-4.04,0.25,4.0477277576,-3.48328,0.43696,3.5105802369,0.60672,0.17696,0.632,-4.09,0.26,4.0982557265
2020-06-10 20:30:00,-3.25,0.425,3.2776706668,0.6000000000000001,0.17500000000000002,0.625,-3.85,0.25,3.8581083447999998,-3.29,0.435,3.3186330017,0.6000000000000001,0.17500000000000002,0.625,-3.89,0.26,3.8986792635
2020-06-10 21:00:00,-3.1368,0.42010000000000003,3.1648061947,0.5832,0.1701,0.6075,-3.7199999999999998,0.25,3.7283910739,-3.1868,0.4501,3.2184288481,0.5832,0.1701,0.6075,-3.77,0.28,3.7803835784
2020-06-10 21:30:00,-3.02064,0.45898000000000005,3.0553115471,0.5793600000000001,0.16898000000000002,0.6035,-3.6,0.29,3.6116616674,-3.07064,0.46898000000000006,3.1062472938,0.5793600000000001,0.16898000000000002,0.6035,-3.65,0.30000000000000004,3.6623080154
2020-06-10 22:00:00,-2.90304,0.5082800000000001,2.9472003325,0.57696,0.16828,0.601,-3.48,0.34,3.4965697476,-2.94304,0.5182800000000001,2.9883270571000002,0.57696,0.16828,0.601,-3.52,0.35000000000000003,3.537357771
2020-06-10 22:30:00,-3.122,0.459,3.1555609644000002,0.40800000000000003,0.11900000000000001,0.425,-3.5300000000000002,0.34,3.5463361375,-3.172,0.449,3.203620608,0.40800000000000003,0.11900000000000001,0.425,-3.58,0.33,3.5951773253
2020-06-10 23:00:00,-3.3236,0.38270000000000004,3.345560678,0.1464,0.0427,0.1525,-3.47,0.34,3.4866172718,-3.3736,0.3927,3.3963789909,0.1464,0.0427,0.1525,-3.52,0.35000000000000003,3.537357771
2020-06-10 23:30:00,-2.98688,0.38466000000000006,3.0115470194,0.15312,0.044660000000000005,0.1595,-3.14,0.34,3.1583540017,-3.03688,0.39466,3.0624167989,0.15312,0.044660000000000005,0.1595,-3.19,0.35000000000000003,3.2091431878
2020-06-11 00:00:00,-2.79408,0.42256000000000005,2.8258520839,0.14592000000000002,0.04256,0.152,-2.94,0.38,2.9644561053,-2.83408,0.43256000000000006,2.8669003471,0.14592000000000002,0.04256,0.152,-2.98,0.39,3.0054117854
2020-06-11 00:30:00,-2.58312,0.42284000000000005,2.6174993027999998,0.14688,0.04284,0.153,-2.73,0.38,2.7563200104,-2.62312,0.43284000000000006,2.6585915444,0.14688,0.04284,0.153,-2.77,0.39,2.7973201461
2020-06-11 01:00:00,-2.3736800000000002,0.45976000000000006,2.4177956903,0.13632000000000002,0.039760000000000004,0.14200000000000002,-2.51,0.42,2.5448968545,-2.4136800000000003,0.46976,2.4589684016,0.13632000000000002,0.039760000000000004,0.14200000000000002,-2.55,0.43,2.5860007734
2020-06-11 01:30:00,-2.36936,0.48102000000000006,2.4176945733,0.14064000000000002,0.04102,0.14650000000000002,-2.51,0.44,2.5482739256,-2.40936,0.47102000000000005,2.4549695416,0.14064000000000002,0.04102,0.14650000000000002,-2.55,0.43,2.5860007734
2020-06-11 02:00:00,-2.37632,0.44774,2.4181331332,0.16368000000000002,0.047740000000000005,0.1705,-2.54,0.4,2.5713031715,-2.40632,0.44774,2.4476206916,0.16368000000000002,0.047740000000000005,0.1705,-2.5700000000000003,0.4,2.600942137
2020-06-11 02:30:00,-2.36272,0.44004000000000004,2.4033478733,0.13728,0.040040000000000006,0.14300000000000002,-2.5,0.4,2.5317977802,-2.40272,0.44004000000000004,2.4426826646,0.13728,0.040040000000000006,0.14300000000000002,-2.54,0.4,2.5713031715
2020-06-11 03:00:00,-2.31416,0.43962,2.3555471233,0.13584000000000002,0.03962,0.14150000000000001,-2.45,0.4,2.4824383174999998,-2.34416,0.43962,2.3850265931,0.13584000000000002,0.03962,0.14150000000000001,-2.48,0.4,2.5120509549
2020-06-11 03:30:00,-2.22896,0.43822000000000005,2.2716292501,0.13104000000000002,0.038220000000000004,0.1365,-2.36,0.4,2.3936582881,-2.25896,0.43822000000000005,2.3010730214,0.13104000000000002,0.038220000000000004,0.1365,-2.39,0.4,2.4232416305
2020-06-11 04:00:00,-2.1732,0.4399,2.2172754114,0.1368,0.039900000000000005,0.14250000000000002,-2.31,0.4,2.3443762497,-2.2132,0.4399,2.2564942389000002,0.1368,0.039900000000000005,0.14250000000000002,-2.35,0.4,2.3837994882
2020-06-11 04:30:00,-2.14936,0.44102,2.1941392504,0.14064000000000002,0.04102,0.14650000000000002,-2.29,0.4,2.3246720199,-2.17936,0.44102,2.2235351695,0.14064000000000002,0.04102,0.14650000000000002,-2.32,0.4,2.3542302351
2020-06-11 05:00:00,-2.12224,0.46018000000000003,2.1715589446,0.13776000000000002,0.04018,0.14350000000000002,-2.26,0.42,2.2986952821,-2.15224,0.44018,2.1967920816,0.13776000000000002,0.04018,0.14350000000000002,-2.29,0.4,2.3246720199
2020-06-11 05:30:00,-2.20648,0.46186000000000005,2.2543000355,0.14352,0.04186,0.1495,-2.35,0.42,2.3872368965,-2.2364800000000002,0.44186000000000003,2.2797111769000002,0.14352,0.04186,0.1495,-2.38,0.4,2.4133793734
2020-06-11 06:00:00,-2.31216,0.46312000000000003,2.3580848161,0.14784,0.043120000000000006,0.154,-2.46,0.42,2.4955961212,-2.35216,0.44312,2.3935354604,0.14784,0.043120000000000006,0.154,-2.5,0.4,2.5317977802
2020-06-11 06:30:00,-2.41712,0.37334,2.4457824617,0.18288000000000001,0.053340000000000005,0.1905,-2.6,0.32,2.6196182928000002,-2.45712,0.37334,2.4853211965,0.18288000000000001,0.053340000000000005,0.1905,-2.64,0.32,2.6593232222000003
2020-06-11 07:00:00,-2.56704,0.34378000000000003,2.5899573452,0.25296,0.07378000000000001,0.2635,-2.8200000000000003,0.27,2.8328960447,-2.60704,0.35378000000000004,2.6309347863,0.25296,0.07378000000000001,0.2635,-2.86,0.28,2.8736736071
2020-06-11 07:30:00,-2.7068,0.3401,2.7280825226000003,0.3432,0.10010000000000001,0.35750000000000004,-3.05,0.24,3.0594280511,-2.7468,0.3501,2.769021533,0.3432,0.10010000000000001,0.35750000000000004,-3.09,0.25,3.1000967727
2020-06-11 08:00:00,-2.96328,0.26696000000000003,2.9752808271,0.36672000000000005,0.10696000000000001,0.382,-3.33,0.16,3.3338416279,-3.00328,0.30696,3.0189261667,0.36672000000000005,0.10696000000000001,0.382,-3.37,0.2,3.3759295016
2020-06-11 08:30:00,-3.54224,0.02518,3.5423294948,0.25776000000000004,0.07518000000000001,0.2685,-3.8,-0.05,3.8003289331000003,-3.5922400000000003,0.005180000000000001,3.5922437348000003,0.25776000000000004,0.07518000000000001,0.2685,-3.85,-0.07,3.8506363111
2020-06-11 09:00:00,-3.89112,-0.17616,3.8951055440999998,0.21888000000000002,0.06384000000000001,0.228,-4.11,-0.24,4.1170013359,-3.94112,-0.17616,3.9450550313,0.21888000000000002,0.06384000000000001,0.228,-4.16,-0.24,4.1669173258
2020-06-11 09:30:00,-4.12032,-0.21176,4.1257580152,0.19968000000000002,0.05824000000000001,0.20800000000000002,-4.32,-0.27,4.3284292763,-4.17032,-0.21176,4.1756929006,0.19968000000000002,0.05824000000000001,0.20800000000000002,-4.37,-0.27,4.3783330161
2020-06-11 10:00:00,-4.13424,-0.19832000000000002,4.138993984,0.24576000000000003,0.07168000000000001,0.256,-4.38,-0.27,4.388314027,-4.18424,-0.19832000000000002,4.1889372398999996,0.24576000000000003,0.07168000000000001,0.256,-4.43,-0.27,4.4382203641
2020-06-11 10:30:00,-4.08144,-0.20292000000000002,4.0864812492,0.29856000000000005,0.08708,0.311,-4.38,-0.29,4.3895899581,-4.13144,-0.20292000000000002,4.1364203123,0.29856000000000005,0.08708,0.311,-4.43,-0.29,4.4394819518
2020-06-11 11:00:00,-3.7512,-0.1816,3.7555931622000003,0.5088,0.1484,0.53,-4.26,-0.33,4.2727625724,-3.8012,-0.1816,3.805535442,0.5088,0.1484,0.53,-4.31,-0.33,4.3226149493
2020-06-11 11:30:00,-3.49896,-0.15178000000000003,3.5022504551,0.61104,0.17822000000000002,0.6365000000000001,-4.11,-0.33,4.1232268916,-3.55896,-0.15178000000000003,3.5621950326,0.61104,0.17822000000000002,0.6365000000000001,-4.17,-0.33,4.1830371741
2020-06-11 12:00:00,-2.70664,-0.02902,2.7067955686,0.9633600000000001,0.28098,1.0035,-3.67,-0.31,3.6830693721000003,-2.75664,-0.039020000000000006,2.7569161485,0.9633600000000001,0.28098,1.0035,-3.7199999999999998,-0.32,3.7337380733
2020-06-11 12:30:00,-2.76504,-0.010220000000000002,2.7650588873,0.9249600000000001,0.26978,0.9635,-3.69,-0.28,3.7006080581000003,-2.81504,-0.020220000000000002,2.8151126176,0.9249600000000001,0.26978,0.9635,-3.74,-0.29,3.7512264661
2020-06-11 13:00:00,-1.80448,0.12786,1.809004215,1.29552,0.37786000000000003,1.3495,-3.1,-0.25,3.110064308,-1.8544800000000001,0.11786,1.8582214750000001,1.29552,0.37786000000000003,1.3495,-3.15,-0.26,3.1607119451
2020-06-11 13:30:00,-1.89216,0.09062,1.8943287597,1.16784,0.34062000000000003,1.2165,-3.06,-0.25,3.0701954335,-1.93216,0.08062000000000001,1.9338412163,1.16784,0.34062000000000003,1.2165,-3.1,-0.26,3.1108841187
2020-06-11 14:00:00,-1.3868,0.1476,1.3946325681,1.3632,0.3976,1.42,-2.75,-0.25,2.7613402543000003,-1.4268,0.1376,1.4334196873,1.3632,0.3976,1.42,-2.79,-0.26,2.8020885068
2020-06-11 14:30:00,-1.25072,0.14354,1.2589298034,1.34928,0.39354000000000006,1.4055,-2.6,-0.25,2.6119915773,-1.29072,0.13354000000000002,1.2976097449,1.34928,0.39354000000000006,1.4055,-2.64,-0.26,2.652772135
2020-06-11 15:00:00,-1.9455200000000001,0.08464,1.9473602646,1.04448,0.30464,1.088,-2.99,-0.22,2.9980827207000003,-1.97552,0.07464000000000001,1.9769295385,1.04448,0.30464,1.088,-3.02,-0.23,3.0287456149
2020-06-11 15:30:00,-3.49024,-0.08882000000000001,3.4913699675,0.44976000000000005,0.13118000000000002,0.4685,-3.94,-0.22,3.9461373519,-3.54024,-0.09882,3.5416189307,0.44976000000000005,0.13118000000000002,0.4685,-3.99,-0.23,3.996623575
2020-06-11 16:00:00,-3.6215200000000003,-0.08336,3.6224792615,0.46848000000000006,0.13664,0.488,-4.09,-0.22,4.0959125967,-3.68152,-0.09336000000000001,3.6827035721,0.46848000000000006,0.13664,0.488,-4.15,-0.23,4.1563686073
2020-06-11 16:30:00,-4.02968,-0.10324000000000001,4.0310022823,0.40032,0.11676,0.417,-4.43,-0.22,4.43545939,-4.08968,-0.14324,4.0921877034,0.40032,0.11676,0.417,-4.49,-0.26,4.4975215397
2020-06-11 17:00:00,-4.33512,-0.7606600000000001,4.401348549,0.37488000000000005,0.10934,0.3905,-4.71,-0.87,4.7896763983,-4.29512,0.9693400000000001,4.4031438598,0.37488000000000005,0.10934,0.3905,-4.67,0.86,4.7485260871
2020-06-11 17:30:00,-4.47856,-0.15208000000000002,4.4811413725,0.30144000000000004,0.08792000000000001,0.314,-4.78,-0.24,4.7860213121,-4.49856,0.61792,4.5408002819,0.30144000000000004,0.08792000000000001,0.314,-4.8,0.53,4.8291717716
2020-06-11 18:00:00,-4.59984,0.32588,4.6113691893,0.26016,0.07588,0.271,-4.86,0.25,4.8664257931,-4.65984,0.32588,4.6712211037,0.26016,0.07588,0.271,-4.92,0.25,4.9263475314
2020-06-11 18:30:00,-4.5028,0.36210000000000003,4.5173359682,0.2472,0.0721,0.2575,-4.75,0.29,4.7588443975,-4.5528,0.36210000000000003,4.5671768359,0.2472,0.0721,0.2575,-4.8,0.29,4.808752437
2020-06-11 19:00:00,-4.5092,-0.18560000000000001,4.5130180589,0.22080000000000002,0.0644,0.23,-4.73,-0.25,4.7366021577,-4.5092,0.6644,4.557884597,0.22080000000000002,0.0644,0.23,-4.73,0.6000000000000001,4.767903103
2020-06-11 19:30:00,-4.46928,-0.68854,4.5220074137,0.21072000000000002,0.06146000000000001,0.2195,-4.68,-0.75,4.7397151813,-4.40928,0.9814600000000001,4.5171909247,0.21072000000000002,0.06146000000000001,0.2195,-4.62,0.92,4.710711199
2020-06-11 20:00:00,-4.176,0.3295,4.1889791417,0.20400000000000001,0.059500000000000004,0.21250000000000002,-4.38,0.27,4.388314027,-4.226,0.3295,4.2388260462,0.20400000000000001,0.059500000000000004,0.21250000000000002,-4.43,0.27,4.4382203641
2020-06-11 20:30:00,-4.03984,0.34838,4.0548336402,0.20016,0.05838,0.20850000000000002,-4.24,0.29,4.2499058813,-4.08984,0.35838000000000003,4.1055118378,0.20016,0.05838,0.20850000000000002,-4.29,0.30000000000000004,4.3004767178
2020-06-11 21:00:00,-3.7904,0.3453,3.8060956701,0.18960000000000002,0.0553,0.1975,-3.98,0.29,3.9905513404,-3.8404,0.4053,3.8617276250000003,0.18960000000000002,0.0553,0.1975,-4.03,0.35000000000000003,4.0451699593
2020-06-11 21:30:00,-3.7248,-0.6189,3.7758670858,0.1752,0.0511,0.1825,-3.9,-0.67,3.9571328004,-3.6448,1.1811,3.8313919468,0.1752,0.0511,0.1825,-3.8200000000000003,1.13,3.9836289988
2020-06-11 22:00:00,-3.49728,-0.54254,3.5391124663999998,0.16272,0.04746,0.1695,-3.66,-0.59,3.7072496544,-3.41728,1.23746,3.6344339105,0.16272,0.04746,0.1695,-3.58,1.19,3.7725985739
2020-06-11 22:30:00,-3.26592,-0.5350600000000001,3.3094595707,0.15408000000000002,0.04494,0.1605,-3.42,-0.58,3.4688326567,-3.18592,1.23494,3.4168937721,0.15408000000000002,0.04494,0.1605,-3.34,1.19,3.5456593181000002
2020-06-11 23:00:00,-2.93208,-0.5339400000000001,2.98029949,0.15792,0.046060000000000004,0.1645,-3.09,-0.58,3.143962468,-2.85208,1.22606,3.1044457557,0.15792,0.046060000000000004,0.1645,-3.01,1.18,3.2330326321
2020-06-11 23:30:00,-2.5992,-0.5331,2.6533066634,0.1608,0.046900000000000004,0.1675,-2.76,-0.58,2.8202836737,-2.5192,1.2269,2.8020799864,0.1608,0.046900000000000004,0.1675,-2.68,1.18,2.9282759433
2020-06-12 00:00:00,-2.32448,0.44536000000000003,2.3667599794,0.15552000000000002,0.045360000000000004,0.162,-2.48,0.4,2.5120509549,-2.35448,0.50536,2.4081039845,0.15552000000000002,0.045360000000000004,0.162,-2.51,0.46,2.551803284
2020-06-12 00:30:00,-2.16312,0.48284000000000005,2.2163534465,0.14688,0.04284,0.153,-2.31,0.44,2.3515314159000003,-2.19312,0.5028400000000001,2.2500274221,0.14688,0.04284,0.153,-2.34,0.46,2.3847851056
2020-06-12 01:00:00,-2.0384,0.4813,2.094450823,0.1416,0.0413,0.14750000000000002,-2.18,0.44,2.2239604313,-2.0684,0.5013000000000001,2.1282810552,0.1416,0.0413,0.14750000000000002,-2.21,0.46,2.2573657214000002
2020-06-12 01:30:00,-2.08464,0.47948,2.1390710601,0.13536,0.03948,0.14100000000000001,-2.22,0.44,2.2631835984,-2.11464,0.49948000000000004,2.1728282491,0.13536,0.03948,0.14100000000000001,-2.25,0.46,2.2965408771
2020-06-12 02:00:00,-2.1184,0.4813,2.1723876841,0.1416,0.0413,0.14750000000000002,-2.26,0.44,2.3024334952,-2.1484,0.4813,2.2016521637,0.1416,0.0413,0.14750000000000002,-2.29,0.44,2.3318876474
2020-06-12 02:30:00,-2.056,0.482,2.1117433556,0.14400000000000002,0.042,0.15,-2.2,0.44,2.243568586,-2.086,0.482,2.1409624004,0.14400000000000002,0.042,0.15,-2.23,0.44,2.2729936208
2020-06-12 03:00:00,-2.00936,0.48102000000000006,2.0661335509,0.14064000000000002,0.04102,0.14650000000000002,-2.15,0.44,2.1945614596,-2.03936,0.48102000000000006,2.0953208466,0.14064000000000002,0.04102,0.14650000000000002,-2.18,0.44,2.2239604313
2020-06-12 03:30:00,-1.98272,0.48004,2.0400041667,0.13728,0.040040000000000006,0.14300000000000002,-2.12,0.44,2.1651789764,-2.00272,0.48004,2.0594479357,0.13728,0.040040000000000006,0.14300000000000002,-2.14,0.44,2.1847654336
2020-06-12 04:00:00,-1.92792,0.48144000000000003,1.9871235493000001,0.14208,0.041440000000000005,0.148,-2.07,0.44,2.1162466775,-1.94792,0.48144000000000003,2.0065335283,0.14208,0.041440000000000005,0.148,-2.09,0.44,2.1358136623
2020-06-12 04:30:00,-1.9202400000000002,0.48368000000000005,1.9802191798000002,0.14976,0.043680000000000004,0.156,-2.07,0.44,2.1162466775,-1.9402400000000002,0.48368000000000005,1.9996193638,0.14976,0.043680000000000004,0.156,-2.09,0.44,2.1358136623
2020-06-12 05:00:00,-1.88984,0.48088000000000003,1.9500617426,0.14016,0.04088000000000001,0.146,-2.03,0.44,2.0771374533,-1.9198400000000002,0.48088000000000003,1.9791491101,0.14016,0.04088000000000001,0.146,-2.06,0.44,2.1064662352
2020-06-12 05:30:00,-1.98368,0.47976,2.0408713825,0.13632000000000002,0.039760000000000004,0.14200000000000002,-2.12,0.44,2.1651789764,-2.00368,0.47976,2.0603162864,0.13632000000000002,0.039760000000000004,0.14200000000000002,-2.14,0.44,2.1847654336
2020-06-12 06:00:00,-2.11592,0.48494000000000004,2.1707796411,0.15408000000000002,0.04494,0.1605,-2.27,0.44,2.3122499865,-2.14592,0.48494000000000004,2.200031693,0.15408000000000002,0.04494,0.1605,-2.3,0.44,2.3417087778
2020-06-12 06:30:00,-2.3963200000000002,0.42774,2.4341961815,0.16368000000000002,0.047740000000000005,0.1705,-2.56,0.38,2.5880494586,-2.42632,0.42774,2.4637350202,0.16368000000000002,0.047740000000000005,0.1705,-2.59,0.38,2.6177280225
2020-06-12 07:00:00,-2.54136,0.40502000000000005,2.5734319206,0.18864,0.055020000000000006,0.1965,-2.73,0.35000000000000003,2.7523444552000003,-2.58136,0.41502000000000006,2.614509715,0.18864,0.055020000000000006,0.1965,-2.77,0.36,2.7932955447000003
2020-06-12 07:30:00,-2.8908,0.3881,2.9167355468,0.19920000000000002,0.058100000000000006,0.20750000000000002,-3.09,0.33,3.1075713990000002,-2.9308,0.3881,2.9563846587000002,0.19920000000000002,0.058100000000000006,0.20750000000000002,-3.13,0.33,3.1473480901
2020-06-12 08:00:00,-3.21336,0.35152000000000005,3.2325297833,0.17664000000000002,0.05152,0.184,-3.39,0.30000000000000004,3.4032484482,-3.25336,0.36152,3.2733847925,0.17664000000000002,0.05152,0.184,-3.43,0.31,3.4439802555
2020-06-12 08:30:00,-3.3432,0.34490000000000004,3.3609436547,0.25680000000000003,0.07490000000000001,0.2675,-3.6,0.27,3.6101108016,-3.3932,0.34490000000000004,3.4106835459,0.25680000000000003,0.07490000000000001,0.2675,-3.65,0.27,3.6599726775
2020-06-12 09:00:00,-2.96864,0.30748000000000003,2.9845213016,0.47136000000000006,0.13748000000000002,0.491,-3.44,0.17,3.4441980199,-3.00864,0.36748000000000003,3.0309992082,0.47136000000000006,0.13748000000000002,0.491,-3.48,0.23,3.4875922927
2020-06-12 09:30:00,-2.89568,-0.01374,2.8957125980000002,0.6043200000000001,0.17626000000000003,0.6295000000000001,-3.5,-0.19,3.505153349,-2.9456800000000003,-0.01374,2.9457120447,0.6043200000000001,0.17626000000000003,0.6295000000000001,-3.55,-0.19,3.5550808711
2020-06-12 10:00:00,-3.45504,-0.15772,3.4586380267,0.38496,0.11228,0.401,-3.84,-0.27,3.8494804844,-3.50504,-0.15772,3.5085867525000003,0.38496,0.11228,0.401,-3.89,-0.27,3.8993589217
2020-06-12 10:30:00,-3.6570400000000003,-0.17872000000000002,3.66140443,0.31296,0.09128000000000001,0.326,-3.9699999999999998,-0.27,3.9791707679,-3.70704,-0.17872000000000002,3.711345632,0.31296,0.09128000000000001,0.326,-4.02,-0.27,4.0290569616
2020-06-12 11:00:00,-3.39192,-0.13056,3.3944317934,0.47808000000000006,0.13944,0.498,-3.87,-0.27,3.8794071712,-3.44192,-0.13056,3.4443953315,0.47808000000000006,0.13944,0.498,-3.92,-0.27,3.9292874672
2020-06-12 11:30:00,-3.306,-0.083,3.3070417294,0.504,0.147,0.525,-3.81,-0.23,3.8169359439,-3.356,-0.10300000000000001,3.3575802299,0.504,0.147,0.525,-3.86,-0.25,3.8680873827
2020-06-12 12:00:00,-3.45616,-0.12888000000000002,3.458562129,0.48384000000000005,0.14112000000000002,0.504,-3.94,-0.27,3.9492404333,-3.50616,-0.12888000000000002,3.5085278964,0.48384000000000005,0.14112000000000002,0.504,-3.99,-0.27,3.9991249043
2020-06-12 12:30:00,-4.33512,-0.25316,4.3425056592,0.19488000000000003,0.05684,0.203,-4.53,-0.31,4.5405946747,-4.39512,-0.26316,4.4029913695000005,0.19488000000000003,0.05684,0.203,-4.59,-0.32,4.6011411628
2020-06-12 13:00:00,-4.26,-0.2175,4.2655487631,0.18,0.052500000000000005,0.1875,-4.44,-0.27,4.4482018839,-4.31,-0.23750000000000002,4.3165386886,0.18,0.052500000000000005,0.1875,-4.49,-0.29,4.4993555094
2020-06-12 13:30:00,-3.7324,-0.5057,3.766502655,0.35760000000000003,0.1043,0.3725,-4.09,-0.61,4.1352388081,-3.7324,0.7243,3.8020284389,0.35760000000000003,0.1043,0.3725,-4.09,0.62,4.1367257584
2020-06-12 14:00:00,-3.7048,-0.7364,3.7772778558,0.3552,0.10360000000000001,0.37,-4.06,-0.84,4.1459860106,-3.6248,1.0436,3.7720387061,0.3552,0.10360000000000001,0.37,-3.98,0.9400000000000001,4.0894987468
2020-06-12 14:30:00,-3.5196,-0.5803,3.5671181996,0.41040000000000004,0.1197,0.42750000000000005,-3.93,-0.7000000000000001,3.9918542058,-3.4896000000000003,0.8397,3.5892066324,0.41040000000000004,0.1197,0.42750000000000005,-3.9,0.72,3.9659046887000002
2020-06-12 15:00:00,-3.4328,0.30710000000000004,3.4465092848,0.3672,0.1071,0.3825,-3.8,0.2,3.8052595181,-3.4828,0.3271,3.4981266772,0.3672,0.1071,0.3825,-3.85,0.22,3.8562805915
2020-06-12 15:30:00,-3.53832,0.34674000000000005,3.5552689139,0.33168000000000003,0.09674,0.34550000000000003,-3.87,0.25,3.8780665286,-3.58832,0.34674000000000005,3.6050338486999998,0.33168000000000003,0.09674,0.34550000000000003,-3.92,0.25,3.9279638491
2020-06-12 16:00:00,-3.43504,0.34228000000000003,3.4520508977,0.38496,0.11228,0.401,-3.8200000000000003,0.23,3.8269178199000002,-3.48504,0.35228000000000004,3.5027995946,0.38496,0.11228,0.401,-3.87,0.24,3.877434719
2020-06-12 16:30:00,-3.71064,0.32898000000000005,3.7251949009,0.33936000000000005,0.09898000000000001,0.35350000000000004,-4.05,0.23,4.056525607,-3.76064,0.33898,3.7758867369,0.33936000000000005,0.09898000000000001,0.35350000000000004,-4.1,0.24,4.1070183832
2020-06-12 17:00:00,-4.03824,-0.35032,4.0534067647,0.34176,0.09968,0.356,-4.38,-0.45,4.4030557571,-4.02824,0.8096800000000001,4.1088075156,0.34176,0.09968,0.356,-4.37,0.71,4.4273016613
2020-06-12 17:30:00,-4.36968,-0.43824,4.3916008015,0.28032,0.08176000000000001,0.292,-4.65,-0.52,4.6789849327,-4.35968,0.7117600000000001,4.4173987821,0.28032,0.08176000000000001,0.292,-4.64,0.63,4.6825740784
2020-06-12 18:00:00,-4.3348,0.3161,4.3463099579,0.2952,0.08610000000000001,0.3075,-4.63,0.23,4.635709223,-4.3948,0.3161,4.4061532259,0.2952,0.08610000000000001,0.3075,-4.69,0.23,4.6956362721
2020-06-12 18:30:00,-4.2488,0.30910000000000004,4.2600286677,0.2712,0.0791,0.28250000000000003,-4.52,0.23,4.5258479868,-4.3088,0.30910000000000004,4.3198727122000005,0.2712,0.0791,0.28250000000000003,-4.58,0.23,4.5857714727
2020-06-12 19:00:00,-4.30096,0.31222000000000005,4.3122776175,0.17904,0.05222,0.1865,-4.48,0.26,4.4875383007,-4.35096,0.32222,4.3628750441,0.17904,0.05222,0.1865,-4.53,0.27,4.5380392242
