Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-04 04:00:00,2.7019306706,-0.031,2.7021085005,0.0,-0.031,0.031,2.7019306706,0,2.7019306706,3.004585245,-0.031,3.004745163,0.0,-0.031,0.031,3.004585245,0,3.004585245
2019-10-04 04:30:00,2.8179378911,-0.0245,2.8180443943,0.0,-0.0245,0.0245,2.8179378911,0,2.8179378911,3.1345831059,-0.0245,3.1346788508,0.0,-0.0245,0.0245,3.1345831059,0,3.1345831059
2019-10-04 05:00:00,2.9094701945,-0.021500000000000002,2.9095496323,0.0,-0.021500000000000002,0.021500000000000002,2.9094701945,0,2.9094701945,3.2351660676,-0.021500000000000002,3.2352375083,0.0,-0.021500000000000002,0.021500000000000002,3.2351660676,0,3.2351660676
2019-10-04 05:30:00,2.9890776745,-0.0285,2.9892135411,0.0,-0.0285,0.0285,2.9890776745,0,2.9890776745,3.3277989161,-0.0285,3.327920954,0.0,-0.0285,0.0285,3.3277989161,0,3.3277989161
2019-10-04 06:00:00,3.3004775466,-0.031,3.3006231284,0.0,-0.031,0.031,3.3004775466,0,3.3004775466,3.6158382725,-0.031,3.6159711576999998,0.0,-0.031,0.031,3.6158382725,0,3.6158382725
2019-10-04 06:30:00,3.6297719285000003,-0.031,3.6299043035,0.0,-0.031,0.031,3.6297719285000003,0,3.6297719285000003,4.1991881348,-0.031,4.1993025601,0.0,-0.031,0.031,4.1991881348,0,4.1991881348
2019-10-04 07:00:00,4.0513246894,-0.04,4.0515221509,0.0,-0.04,0.04,4.0513246894,0,4.0513246894,4.7442399288,-0.04,4.7444085514,0.0,-0.04,0.04,4.7442399288,0,4.7442399288
2019-10-04 07:30:00,4.6748600356,-0.054,4.6751719062,0.0,-0.054,0.054,4.6748600356,0,4.6748600356,5.1148170488,-0.054,5.1151020951,0.0,-0.054,0.054,5.1148170488,0,5.1148170488
2019-10-04 08:00:00,4.7737569339,-0.061500000000000006,4.7741530677,0.003,-0.061500000000000006,0.0615731273,4.7707569338999996,0,4.7707569338999996,5.2277243328,-0.061500000000000006,5.2280860695,0.003,-0.061500000000000006,0.0615731273,5.2247243328,0,5.2247243328
2019-10-04 08:30:00,4.8746239959,-0.058,4.8749690359,0.0045000000000000005,-0.058,0.058174307,4.8701239959,0,4.8701239959,5.3347547244,-0.058,5.3350700061000005,0.0045000000000000005,-0.058,0.058174307,5.3302547244,0,5.3302547244
2019-10-04 09:00:00,4.9522432126,-0.057,4.9525712349,0.007,-0.057,0.057428216100000005,4.9452432126,0,4.9452432126,5.4231116169,-0.057,5.4234111599,0.007,-0.057,0.057428216100000005,5.4161116169,0,5.4161116169
2019-10-04 09:30:00,4.9863262996,-0.0625,4.9867179804,0.0235,-0.0625,0.0667720001,4.9628262996,0,4.9628262996,5.4540803034,-0.0625,5.4544383951,0.0235,-0.0625,0.0667720001,5.4305803034,0,5.4305803034
2019-10-04 10:00:00,5.0140573412,-0.0635,5.0144594196,0.021,-0.0635,0.06688235940000001,4.9930573412,0,4.9930573412,5.4854883156,-0.0635,5.4858558412,0.021,-0.0635,0.06688235940000001,5.4644883156,0,5.4644883156
2019-10-04 10:30:00,5.0692830425,-0.0585,5.069620579,0.0155,-0.0585,0.060518592200000006,5.0537830425,0,5.0537830425,5.5515457431,-0.0585,5.5518539595,0.0155,-0.0585,0.060518592200000006,5.5360457431,0,5.5360457431
2019-10-04 11:00:00,5.1128413069,-0.052000000000000005,5.1131057323,0.018000000000000002,-0.052000000000000005,0.055027266000000005,5.0948413069,0,5.0948413069,5.5951350112,-0.052000000000000005,5.5953766444,0.018000000000000002,-0.052000000000000005,0.055027266000000005,5.5771350112,0,5.5771350112
2019-10-04 11:30:00,5.0795716976,-0.066,5.0800004558,0.044500000000000005,-0.066,0.07960056530000001,5.0350716976,0,5.0350716976,5.5562604855,-0.066,5.5566524619,0.044500000000000005,-0.066,0.07960056530000001,5.5117604855,0,5.5117604855
2019-10-04 12:00:00,5.1494733678,-0.0645,5.149877301,0.0375,-0.0645,0.07460898070000001,5.1119733678,0,5.1119733678,5.6328863233,-0.0645,5.6332555935,0.0375,-0.0645,0.07460898070000001,5.5953863233,0,5.5953863233
2019-10-04 12:30:00,5.256861338,-0.062,5.2572269427,0.032,-0.062,0.0697710542,5.224861338,0,5.224861338,5.7518081931000005,-0.062,5.7521423392,0.032,-0.062,0.0697710542,5.7198081931,0,5.7198081931
2019-10-04 13:00:00,5.181914421,-0.056,5.1822170031,0.0405,-0.056,0.0691104189,5.141414421,0,5.141414421,5.6689581015,-0.056,5.6692346887,0.0405,-0.056,0.0691104189,5.6284581015,0,5.6284581015
2019-10-04 13:30:00,5.0723374822,-0.0475,5.0725598846,0.04,-0.0475,0.0620987117,5.0323374822,0,5.0323374822,5.5473905213,-0.0475,5.5475938789,0.04,-0.0475,0.0620987117,5.5073905213,0,5.5073905213
2019-10-04 14:00:00,4.9297003737,-0.0315,4.9298010127000005,0.0475,-0.0315,0.0569956139,4.8822003737,0,4.8822003737,5.3903668256,-0.0315,5.390458864,0.0475,-0.0315,0.0569956139,5.3428668256,0,5.3428668256
2019-10-04 14:30:00,4.7820961442000005,-0.032,4.782203209,0.0785,-0.032,0.0847717524,4.7035961442000005,0,4.7035961442000005,5.2259256766,-0.032,5.2260236487,0.0785,-0.032,0.0847717524,5.1474256766,0,5.1474256766
2019-10-04 15:00:00,4.7309197015,-0.030500000000000003,4.7310180165,0.049,-0.030500000000000003,0.0577169819,4.6819197015,0,4.6819197015,5.175391998,-0.030500000000000003,5.1754818696000005,0.049,-0.030500000000000003,0.0577169819,5.126391998,0,5.126391998
2019-10-04 15:30:00,4.7749085023,-0.033,4.7750225345,0.034,-0.033,0.047381431,4.7409085023,0,4.7409085023,5.2218384056,-0.033,5.2219426782,0.034,-0.033,0.047381431,5.1878384056,0,5.1878384056
2019-10-04 16:00:00,4.8774972247,-0.032,4.8776021954,0.0395,-0.032,0.050835519100000004,4.8379972247000005,0,4.8379972247000005,5.3398803121,-0.032,5.3399761935,0.0395,-0.032,0.050835519100000004,5.3003803121,0,5.3003803121
2019-10-04 16:30:00,5.09709507,-0.029,5.0971775673,0.04,-0.029,0.0494064773,5.05709507,0,5.05709507,5.5772148774,-0.029,5.5772902729,0.04,-0.029,0.0494064773,5.5372148774,0,5.5372148774
2019-10-04 17:00:00,5.2312220053,-0.0235,5.2312747891,0.029500000000000002,-0.0235,0.0377160443,5.2017220053,0,5.2017220053,5.7281809838,-0.0235,5.7282291882,0.029500000000000002,-0.0235,0.0377160443,5.6986809838,0,5.6986809838
2019-10-04 17:30:00,5.3187944885,-0.027,5.3188630186,0.0175,-0.027,0.0321753011,5.3012944885,0,5.3012944885,5.9072209917,-0.027,5.9072826955,0.0175,-0.027,0.0321753011,5.8897209917,0,5.8897209917
2019-10-04 18:00:00,5.2664704011,-0.0275,5.2665421992,0.014,-0.0275,0.030858548200000002,5.2524704011,0,5.2524704011,6.067112619,-0.0275,6.0671749424,0.014,-0.0275,0.030858548200000002,6.053112619,0,6.053112619
2019-10-04 18:30:00,5.2664917427999995,-0.028,5.2665661751,0.0015,-0.028,0.0280401498,5.2649917428,0,5.2649917428,6.0545686249,-0.028,6.054633369,0.0015,-0.028,0.0280401498,6.0530686249,0,6.0530686249
2019-10-04 19:00:00,5.3505990468,-0.025,5.3506574512,0.0,-0.025,0.025,5.3505990468,0,5.3505990468,6.1496477779,-0.025,6.1496985936,0.0,-0.025,0.025,6.1496477779,0,6.1496477779
2019-10-04 19:30:00,5.3363813345,-0.026500000000000003,5.3364471325,0.0,-0.026500000000000003,0.026500000000000003,5.3363813345,0,5.3363813345,6.1332778193,-0.026500000000000003,6.1333350682,0.0,-0.026500000000000003,0.026500000000000003,6.1332778193,0,6.1332778193
2019-10-04 20:00:00,5.2026289071,-0.025500000000000002,5.2026913992,0.0,-0.025500000000000002,0.025500000000000002,5.2026289071,0,5.2026289071,5.9130233104,-0.025500000000000002,5.9130782947,0.0,-0.025500000000000002,0.025500000000000002,5.9130233104,0,5.9130233104
2019-10-04 20:30:00,4.9659550762,-0.023,4.9660083385,0.0,-0.023,0.023,4.9659550762,0,4.9659550762,5.4403317494,-0.023,5.4403803675,0.0,-0.023,0.023,5.4403317494,0,5.4403317494
2019-10-04 21:00:00,4.725046381,-0.022500000000000003,4.7250999516,0.0,-0.022500000000000003,0.022500000000000003,4.725046381,0,4.725046381,5.1799716041,-0.022500000000000003,5.1800204699,0.0,-0.022500000000000003,0.022500000000000003,5.1799716041,0,5.1799716041
2019-10-04 21:30:00,4.452583011,-0.029,4.4526774496,0.0,-0.029,0.029,4.452583011,0,4.452583011,4.8747116788,-0.029,4.8747979396000005,0.0,-0.029,0.029,4.8747116788,0,4.8747116788
2019-10-04 22:00:00,4.1365793478,-0.0275,4.1366707569,0.0,-0.0275,0.0275,4.1365793478,0,4.1365793478,4.52550235,-0.0275,4.5255859035,0.0,-0.0275,0.0275,4.52550235,0,4.52550235
2019-10-04 22:30:00,3.8181535848,-0.025,3.8182354298,0.0,-0.025,0.025,3.8181535848,0,3.8181535848,4.1797837964,-0.025,4.1798585604,0.0,-0.025,0.025,4.1797837964,0,4.1797837964
2019-10-04 23:00:00,3.5664384515,-0.022,3.5665063056,0.0,-0.022,0.022,3.5664384515,0,3.5664384515,3.9419093078,-0.022,3.9419706989,0.0,-0.022,0.022,3.9419093078,0,3.9419093078
2019-10-04 23:30:00,3.2615957773,-0.025,3.2616915879,0.0,-0.025,0.025,3.2615957773,0,3.2615957773,3.6286031406,-0.025,3.6286892609,0.0,-0.025,0.025,3.6286031406,0,3.6286031406
2019-10-05 00:00:00,3.0157491785,-0.0275,3.0158745593,0.0,-0.0275,0.0275,3.0157491785,0,3.0157491785,3.3541132712,-0.0275,3.354226004,0.0,-0.0275,0.0275,3.3541132712,0,3.3541132712
2019-10-05 00:30:00,2.8563208298,-0.024,2.8564216571000003,0.0,-0.024,0.024,2.8563208298,0,2.8563208298,3.1774681643,-0.024,3.1775588012,0.0,-0.024,0.024,3.1774681643,0,3.1774681643
2019-10-05 01:00:00,2.7434541638,-0.0195,2.7435234643,0.0,-0.0195,0.0195,2.7434541638,0,2.7434541638,3.0513019462,-0.0195,3.051364255,0.0,-0.0195,0.0195,3.0513019462,0,3.0513019462
2019-10-05 01:30:00,2.7386113498,-0.026500000000000003,2.7387395596,0.0,-0.026500000000000003,0.026500000000000003,2.7386113498,0,2.7386113498,3.048601679,-0.026500000000000003,3.0487168525,0.0,-0.026500000000000003,0.026500000000000003,3.048601679,0,3.048601679
2019-10-05 02:00:00,2.7434541638,-0.027,2.7435870223,0.0,-0.027,0.027,2.7434541638,0,2.7434541638,3.0513019462,-0.027,3.051421401,0.0,-0.027,0.027,3.0513019462,0,3.0513019462
2019-10-05 02:30:00,2.6777133094,-0.025,2.6778300109,0.0,-0.025,0.025,2.6777133094,0,2.6777133094,2.9792763454,-0.025,2.9793812348,0.0,-0.025,0.025,2.9792763454,0,2.9792763454
2019-10-05 03:00:00,2.6180429467,-0.022500000000000003,2.6181396297,0.0,-0.022500000000000003,0.022500000000000003,2.6180429467,0,2.6180429467,2.9146102285,-0.022500000000000003,2.9146970741000002,0.0,-0.022500000000000003,0.022500000000000003,2.9146102285,0,2.9146102285
2019-10-05 03:30:00,2.5778683746,-0.026500000000000003,2.5780045785,0.0,-0.026500000000000003,0.026500000000000003,2.5778683746,0,2.5778683746,2.8693950422,-0.026500000000000003,2.8695174085,0.0,-0.026500000000000003,0.026500000000000003,2.8693950422,0,2.8693950422
2019-10-05 04:00:00,2.5670369949,-0.026000000000000002,2.5671686608,0.0,-0.026000000000000002,0.026000000000000002,2.5670369949,0,2.5670369949,2.8564202496,-0.026000000000000002,2.8565385770000002,0.0,-0.026000000000000002,0.026000000000000002,2.8564202496,0,2.8564202496
2019-10-05 04:30:00,2.535357266,-0.023,2.5354615884,0.0,-0.023,0.023,2.535357266,0,2.535357266,2.8211331785000002,-0.023,2.8212269335,0.0,-0.023,0.023,2.8211331785000002,0,2.8211331785000002
2019-10-05 05:00:00,2.5302811447,-0.02,2.5303601860000002,0.0,-0.02,0.02,2.5302811447,0,2.5302811447,2.8131858364999998,-0.02,2.8132569294,0.0,-0.02,0.02,2.8131858364999998,0,2.8131858364999998
2019-10-05 05:30:00,2.5529736083,-0.0275,2.5531217156,0.0,-0.0275,0.0275,2.5529736083,0,2.5529736083,2.8409402187,-0.0275,2.8410733141,0.0,-0.0275,0.0275,2.8409402187,0,2.8409402187
2019-10-05 06:00:00,2.6039243077,-0.026500000000000003,2.6040591488000002,0.0,-0.026500000000000003,0.026500000000000003,2.6039243077,0,2.6039243077,2.898361167,-0.026500000000000003,2.8984823106,0.0,-0.026500000000000003,0.026500000000000003,2.898361167,0,2.898361167
2019-10-05 06:30:00,2.7662902145,-0.022,2.7663776949,0.0,-0.022,0.022,2.7662902145,0,2.7662902145,3.0773317253,-0.022,3.0774103639,0.0,-0.022,0.022,3.0773317253,0,3.0773317253
2019-10-05 07:00:00,2.9341896772,-0.0165,2.9342360696,0.0,-0.0165,0.0165,2.9341896772,0,2.9341896772,3.2646320623,-0.0165,3.264673759,0.0,-0.0165,0.0165,3.2646320623,0,3.2646320623
2019-10-05 07:30:00,3.1644668713,-0.0235,3.1645541281,0.0,-0.0235,0.0235,3.1644668713,0,3.1644668713,3.5880163404000003,-0.0235,3.5880932972,0.0,-0.0235,0.0235,3.5880163404000003,0,3.5880163404000003
2019-10-05 08:00:00,3.3876526627,-0.025500000000000002,3.3877486349,0.006500000000000001,-0.025500000000000002,0.0263153947,3.3811526627,0,3.3811526627,3.9560483447,-0.025500000000000002,3.9561305281,0.006500000000000001,-0.025500000000000002,0.0263153947,3.9495483447,0,3.9495483447
2019-10-05 08:30:00,3.8844845995,-0.024,3.8845587399,0.0155,-0.024,0.0285700893,3.8689845995,0,3.8689845995,4.2417593961,-0.024,4.2418272919,0.0155,-0.024,0.0285700893,4.2262593961,0,4.2262593961
2019-10-05 09:00:00,4.1637385401,-0.0245,4.1638106201,0.063,-0.0245,0.0675962277,4.1007385401,0,4.1007385401,4.542447119,-0.0245,4.5425131898,0.063,-0.0245,0.0675962277,4.479447119,0,4.479447119
2019-10-05 09:30:00,4.3072777456,-0.030500000000000003,4.3073857301,0.059000000000000004,-0.030500000000000003,0.0664172417,4.2482777456,0,4.2482777456,4.7051239271,-0.030500000000000003,4.7052227811,0.059000000000000004,-0.030500000000000003,0.0664172417,4.6461239271,0,4.6461239271
2019-10-05 10:00:00,4.3485465787,-0.029,4.3486432766,0.0475,-0.029,0.0556529424,4.3010465787,0,4.3010465787,4.7502632009,-0.029,4.7503517215,0.0475,-0.029,0.0556529424,4.7027632009,0,4.7027632009
2019-10-05 10:30:00,4.3323252571,-0.027,4.3324093912,0.10550000000000001,-0.027,0.1089001837,4.2268252571,0,4.2268252571,4.7290572103,-0.027,4.7291342864,0.10550000000000001,-0.027,0.1089001837,4.6235572102999996,0,4.6235572102999996
2019-10-05 11:00:00,4.2837485317,-0.0275,4.2838368005,0.1595,-0.0275,0.1618533287,4.1242485317,0,4.1242485317,4.6706211322,-0.0275,4.6707020896,0.1595,-0.0275,0.1618533287,4.5111211321999996,0,4.5111211321999996
2019-10-05 11:30:00,4.2941955582,-0.0325,4.2943185422,0.1355,-0.0325,0.1393431017,4.1586955582,0,4.1586955582,4.6852711531,-0.0325,4.685383872,0.1355,-0.0325,0.1393431017,4.5497711531,0,4.5497711531
2019-10-05 12:00:00,4.3325560813,-0.034,4.3326894878,0.1665,-0.034,0.1699360174,4.1660560813,0,4.1660560813,4.7243452812,-0.034,4.7244676246,0.1665,-0.034,0.1699360174,4.5578452812,0,4.5578452812
2019-10-05 12:30:00,4.4722438837,-0.029500000000000002,4.4723411772,0.1305,-0.029500000000000002,0.1337927502,4.3417438837,0,4.3417438837,4.8825196082,-0.029500000000000002,4.8826087264,0.1305,-0.029500000000000002,0.1337927502,4.7520196082,0,4.7520196082
2019-10-05 13:00:00,4.411935324,-0.024,4.412000601,0.0815,-0.024,0.08496028480000001,4.330435324,0,4.330435324,4.8204672197,-0.024,4.8205269646,0.0815,-0.024,0.08496028480000001,4.7389672197,0,4.7389672197
2019-10-05 13:30:00,4.296228912,-0.0285,4.2963234415,0.07,-0.0285,0.07557942840000001,4.226228912,0,4.226228912,4.6987055582,-0.0285,4.6987919907,0.07,-0.0285,0.07557942840000001,4.6287055582,0,4.6287055582
2019-10-05 14:00:00,4.1807455703,-0.0315,4.1808642376,0.113,-0.0315,0.1173083543,4.0677455703,0,4.0677455703,4.5676684002,-0.0315,4.5677770156,0.113,-0.0315,0.1173083543,4.4546684002,0,4.4546684002
2019-10-05 14:30:00,3.9994556153,-0.029500000000000002,3.9995644099,0.097,-0.029500000000000002,0.1013866362,3.9024556153,0,3.9024556153,4.368097515,-0.029500000000000002,4.3681971281,0.097,-0.029500000000000002,0.1013866362,4.271097515,0,4.271097515
2019-10-05 15:00:00,4.0326485986,-0.028,4.032745804,0.1075,-0.028,0.1110866779,3.9251485986,0,3.9251485986,4.4011254338,-0.028,4.401214501,0.1075,-0.028,0.1110866779,4.2936254338,0,4.2936254338
2019-10-05 15:30:00,4.0996325656,-0.029,4.0997351345,0.057,-0.029,0.0639531078,4.0426325656,0,4.0426325656,4.4842050026,-0.029,4.4842987752,0.057,-0.029,0.0639531078,4.4272050026,0,4.4272050026
2019-10-05 16:00:00,4.1738404971,-0.028,4.1739344143,0.035500000000000004,-0.028,0.045213383,4.1383404971,0,4.1383404971,4.5659461426,-0.028,4.5660319948,0.035500000000000004,-0.028,0.045213383,4.5304461426,0,4.5304461426
2019-10-05 16:30:00,4.2256453559,-0.025,4.2257193085,0.0325,-0.025,0.0410030487,4.1931453559,0,4.1931453559,4.6223263869,-0.025,4.622393993,0.0325,-0.025,0.0410030487,4.5898263869,0,4.5898263869
2019-10-05 17:00:00,4.3508408879000005,-0.022,4.3508965089,0.029,-0.022,0.0364005494,4.3218408879,0,4.3218408879,4.7614114074,-0.022,4.7614622323999996,0.029,-0.022,0.0364005494,4.7324114074,0,4.7324114074
2019-10-05 17:30:00,4.4674862315,-0.026000000000000002,4.4675618886,0.0125,-0.026000000000000002,0.0288487435,4.4549862315,0,4.4549862315,4.8966286659,-0.026000000000000002,4.8966976925,0.0125,-0.026000000000000002,0.0288487435,4.8841286659000005,0,4.8841286659000005
2019-10-05 18:00:00,4.6747242438,-0.026000000000000002,4.674796547,0.002,-0.026000000000000002,0.0260768096,4.6727242438,0,4.6727242438,5.1263140566,-0.026000000000000002,5.1263799905,0.002,-0.026000000000000002,0.0260768096,5.1243140566,0,5.1243140566
2019-10-05 18:30:00,4.8230333449,-0.027,4.8231089192,0.0,-0.027,0.027,4.8230333449,0,4.8230333449,5.2897108791,-0.027,5.289779786,0.0,-0.027,0.027,5.2897108791,0,5.2897108791
2019-10-05 19:00:00,4.9390883701,-0.024,4.9391466801,0.0,-0.024,0.024,4.9390883701,0,4.9390883701,5.4128969306,-0.024,5.4129501366,0.0,-0.024,0.024,5.4128969306,0,5.4128969306
2019-10-05 19:30:00,4.905993036,-0.026000000000000002,4.9060619309,0.0,-0.026000000000000002,0.026000000000000002,4.905993036,0,4.905993036,5.3807135214,-0.026000000000000002,5.380776338,0.0,-0.026000000000000002,0.026000000000000002,5.3807135214,0,5.3807135214
2019-10-05 20:00:00,4.6807488352,-0.026000000000000002,4.6808210453,0.0,-0.026000000000000002,0.026000000000000002,4.6807488352,0,4.6807488352,5.1284967861,-0.026000000000000002,5.1285626919,0.0,-0.026000000000000002,0.026000000000000002,5.1284967861,0,5.1284967861
2019-10-05 20:30:00,4.5222628954,-0.024,4.5223265799,0.0,-0.024,0.024,4.5222628954,0,4.5222628954,4.9580148356,-0.024,4.9580729231,0.0,-0.024,0.024,4.9580148356,0,4.9580148356
2019-10-05 21:00:00,4.3277201611,-0.021,4.3277711114,0.0,-0.021,0.021,4.3277201611,0,4.3277201611,4.7377120025,-0.021,4.7377585437,0.0,-0.021,0.021,4.7377120025,0,4.7377120025
2019-10-05 21:30:00,4.0605714158,-0.025,4.0606483747,0.0,-0.025,0.025,4.0605714158,0,4.0605714158,4.6736394594,-0.025,4.6737063233,0.0,-0.025,0.025,4.6736394594,0,4.6736394594
2019-10-05 22:00:00,3.8394370251,-0.026500000000000003,3.8395284763,0.0,-0.026500000000000003,0.026500000000000003,3.8394370251,0,3.8394370251,4.5293436923,-0.026500000000000003,4.5294212139,0.0,-0.026500000000000003,0.026500000000000003,4.5293436923,0,4.5293436923
2019-10-05 22:30:00,3.7777467447,-0.0235,3.7778198365,0.0,-0.0235,0.0235,3.7777467447,0,3.7777467447,4.1482949395,-0.0235,4.1483615025,0.0,-0.0235,0.0235,4.1482949395,0,4.1482949395
2019-10-05 23:00:00,3.6533378653,-0.02,3.6533926094,0.0,-0.02,0.02,3.6533378653,0,3.6533378653,3.989581235,-0.02,3.9896313653,0.0,-0.02,0.02,3.989581235,0,3.989581235
2019-10-05 23:30:00,3.3706141728,-0.0245,3.3707032133,0.0,-0.0245,0.0245,3.3706141728,0,3.3706141728,3.6820611567,-0.0245,3.6821426659,0.0,-0.0245,0.0245,3.6820611567,0,3.6820611567
2019-10-06 00:00:00,3.2484571327,-0.025500000000000002,3.2485572171,0.0,-0.025500000000000002,0.025500000000000002,3.2484571327,0,3.2484571327,3.5447164559,-0.025500000000000002,3.5448081757,0.0,-0.025500000000000002,0.025500000000000002,3.5447164559,0,3.5447164559
2019-10-06 00:30:00,3.0798603463,-0.0235,3.07995,0.0,-0.0235,0.0235,3.0798603463,0,3.0798603463,3.356786172,-0.0235,3.3568684297,0.0,-0.0235,0.0235,3.356786172,0,3.356786172
2019-10-06 01:00:00,2.9903257903,-0.02,2.9903926719,0.0,-0.02,0.02,2.9903257903,0,2.9903257903,3.255635444,-0.02,3.2556968754,0.0,-0.02,0.02,3.255635444,0,3.255635444
2019-10-06 01:30:00,2.9464558878,-0.025,2.9465619456,0.0,-0.025,0.025,2.9464558878,0,2.9464558878,3.2097336728,-0.025,3.2098310314,0.0,-0.025,0.025,3.2097336728,0,3.2097336728
2019-10-06 02:00:00,2.9375368654000003,-0.026500000000000003,2.9376563934,0.0,-0.026500000000000003,0.026500000000000003,2.9375368654000003,0,2.9375368654000003,3.1984846956,-0.026500000000000003,3.1985944723,0.0,-0.026500000000000003,0.026500000000000003,3.1984846956,0,3.1984846956
2019-10-06 02:30:00,2.8401034649,-0.025,2.840213494,0.0,-0.025,0.025,2.8401034649,0,2.8401034649,3.1218074992,-0.025,3.1219075998,0.0,-0.025,0.025,3.1218074992,0,3.1218074992
2019-10-06 03:00:00,2.6579026319,-0.022,2.6579936796,0.0,-0.022,0.022,2.6579026319,0,2.6579026319,2.9556380088000003,-0.022,2.9557198851,0.0,-0.022,0.022,2.9556380088000003,0,2.9556380088000003
2019-10-06 03:30:00,2.5555387756,-0.0245,2.5556562139,0.0,-0.0245,0.0245,2.5555387756,0,2.5555387756,2.8427285611,-0.0245,2.8428341356,0.0,-0.0245,0.0245,2.8427285611,0,2.8427285611
2019-10-06 04:00:00,2.5072594182,-0.025,2.5073840531,0.0,-0.025,0.025,2.5072594182,0,2.5072594182,2.7896954171,-0.025,2.7898074342,0.0,-0.025,0.025,2.7896954171,0,2.7896954171
2019-10-06 04:30:00,2.5050425663,-0.021500000000000002,2.5051348285,0.0,-0.021500000000000002,0.021500000000000002,2.5050425663,0,2.5050425663,2.7872244734000002,-0.021500000000000002,2.7873073951,0.0,-0.021500000000000002,0.021500000000000002,2.7872244734000002,0,2.7872244734000002
2019-10-06 05:00:00,2.5072594182,-0.0195,2.5073352468,0.0,-0.0195,0.0195,2.5072594182,0,2.5072594182,2.7872244734000002,-0.0195,2.7872926855999998,0.0,-0.0195,0.0195,2.7872244734000002,0,2.7872244734000002
2019-10-06 05:30:00,2.5028257145,-0.026500000000000003,2.502966002,0.0,-0.026500000000000003,0.026500000000000003,2.5028257145,0,2.5028257145,2.782282586,-0.026500000000000003,2.7824087835,0.0,-0.026500000000000003,0.026500000000000003,2.782282586,0,2.782282586
2019-10-06 06:00:00,2.5735448294000003,-0.025,2.5736662543,0.0,-0.025,0.025,2.5735448294000003,0,2.5735448294000003,2.8618329083000003,-0.025,2.861942102,0.0,-0.025,0.025,2.8618329083000003,0,2.8618329083000003
2019-10-06 06:30:00,2.6854680473,-0.022500000000000003,2.6855623029,0.0,-0.022500000000000003,0.022500000000000003,2.6854680473,0,2.6854680473,2.9880380976,-0.022500000000000003,2.9881228092,0.0,-0.022500000000000003,0.022500000000000003,2.9880380976,0,2.9880380976
2019-10-06 07:00:00,2.8080264036,-0.0195,2.8080941105,0.0,-0.0195,0.0195,2.8080264036,0,2.8080264036,3.1260170754,-0.0195,3.1260778951,0.0,-0.0195,0.0195,3.1260170754,0,3.1260170754
2019-10-06 07:30:00,2.9835766811,-0.025500000000000002,2.9836856507,0.0,-0.025500000000000002,0.025500000000000002,2.9835766811,0,2.9835766811,3.3203413981,-0.025500000000000002,3.3204393158,0.0,-0.025500000000000002,0.025500000000000002,3.3203413981,0,3.3203413981
2019-10-06 08:00:00,3.2096306185,-0.025500000000000002,3.2097319136,0.006,-0.025500000000000002,0.026196373800000002,3.2036306185,0,3.2036306185,3.573664397,-0.025500000000000002,3.5737553739,0.006,-0.025500000000000002,0.026196373800000002,3.567664397,0,3.567664397
2019-10-06 08:30:00,3.5102306464,-0.023,3.5103059968,0.032,-0.023,0.039408121000000004,3.4782306464,0,3.4782306464,3.9058513158,-0.023,3.9059190342,0.032,-0.023,0.039408121000000004,3.8738513158,0,3.8738513158
2019-10-06 09:00:00,3.8525594304,-0.024,3.8526341852,0.09,-0.024,0.0931450482,3.7625594304,0,3.7625594304,4.2713978945,-0.024,4.2714653192,0.09,-0.024,0.0931450482,4.1813978945,0,4.1813978945
2019-10-06 09:30:00,4.0240505925,-0.0325,4.0241818325,0.159,-0.0325,0.1622875534,3.8650505925000003,0,3.8650505925000003,4.3836125622,-0.0325,4.3837330376,0.159,-0.0325,0.1622875534,4.2246125622,0,4.2246125622
2019-10-06 10:00:00,4.3455949747,-0.039,4.345769976,0.1985,-0.039,0.20229495790000002,4.1470949747,0,4.1470949747,4.6679348261,-0.039,4.6680977433,0.1985,-0.039,0.20229495790000002,4.4694348261,0,4.4694348261
2019-10-06 10:30:00,4.4337426664,-0.0345,4.4338768907,0.17450000000000002,-0.0345,0.17787776700000002,4.2592426664,0,4.2592426664,4.7424249508,-0.0345,4.7425504388,0.17450000000000002,-0.0345,0.17787776700000002,4.5679249508,0,4.5679249508
2019-10-06 11:00:00,4.476060406,-0.036500000000000005,4.476209223,0.20550000000000002,-0.036500000000000005,0.2087163146,4.270560406,0,4.270560406,4.781531295,-0.036500000000000005,4.7816706051,0.20550000000000002,-0.036500000000000005,0.2087163146,4.576031295,0,4.576031295
2019-10-06 11:30:00,4.4956837672,-0.048,4.4959400057,0.309,-0.048,0.31270593210000003,4.1866837672,0,4.1866837672,4.7943544515,-0.048,4.7945947281,0.309,-0.048,0.31270593210000003,4.4853544515,0,4.4853544515
2019-10-06 12:00:00,4.4720624103,-0.0505,4.4723475325,0.321,-0.0505,0.3249480728,4.1510624103,0,4.1510624103,4.7677044306,-0.0505,4.7679718736000005,0.321,-0.0505,0.3249480728,4.4467044306,0,4.4467044306
