dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,29245.0,,29245.0,147,1787.0,2024-01-19 14:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,28742.0,,28742.0,147,1888.0,2024-01-19 15:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,24424.0,,24424.0,147,1201.0,2024-01-19 15:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,39106.0,,39106.0,147,1314.0,2024-01-19 16:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,40909.0,,40909.0,147,1538.0,2024-01-19 16:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,45038.0,,45038.0,147,1865.0,2024-01-19 17:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,54085.0,,54085.0,147,2021.0,2024-01-19 17:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,56547.0,,56547.0,147,2169.0,2024-01-19 18:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,63542.0,,63542.0,147,2143.0,2024-01-19 18:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,58895.0,,58895.0,147,2498.0,2024-01-19 19:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,52988.0,,52988.0,147,2326.0,2024-01-19 19:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,49069.0,,49069.0,147,2036.0,2024-01-19 20:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,44969.0,,44969.0,147,1564.0,2024-01-19 20:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,43106.0,,43106.0,147,1178.0,2024-01-19 21:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,38572.0,,38572.0,147,1270.0,2024-01-19 21:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,40426.0,,40426.0,147,1287.0,2024-01-19 22:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,40675.0,,40675.0,147,1400.0,2024-01-19 22:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,41267.0,,41267.0,147,1459.0,2024-01-19 23:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,39575.0,,39575.0,147,1173.0,2024-01-19 23:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,33576.0,,33576.0,147,985.0,2024-01-20 00:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,35362.0,,35362.0,147,966.0,2024-01-20 00:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,31209.0,,31209.0,147,1114.0,2024-01-20 01:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,31064.0,,31064.0,147,1403.0,2024-01-20 01:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,31359.0,,31359.0,147,1558.0,2024-01-20 02:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,31343.0,,31343.0,147,1289.0,2024-01-20 02:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,34128.0,,34128.0,147,1210.0,2024-01-20 03:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,27439.0,,27439.0,147,1090.0,2024-01-20 03:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,29315.0,,29315.0,147,1235.0,2024-01-20 04:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,25335.0,,25335.0,147,1300.0,2024-01-20 04:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,24948.0,,24948.0,147,1300.0,2024-01-20 05:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,22319.0,,22319.0,147,956.0,2024-01-20 05:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,22527.0,,22527.0,147,1019.0,2024-01-20 06:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,21958.0,,21958.0,147,1044.0,2024-01-20 06:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,25813.0,,25813.0,147,1265.0,2024-01-20 07:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,27828.0,,27828.0,147,1354.0,2024-01-20 07:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,26681.0,,26681.0,147,1333.0,2024-01-20 08:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,32001.0,,32001.0,147,1377.0,2024-01-20 08:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,30467.0,,30467.0,147,1503.0,2024-01-20 09:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,33932.0,,33932.0,147,1724.0,2024-01-20 09:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,34846.0,,34846.0,147,1576.0,2024-01-20 10:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,36206.0,,36206.0,147,2060.0,2024-01-20 10:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,42865.0,,42865.0,147,2261.0,2024-01-20 11:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,46661.0,,46661.0,147,2820.0,2024-01-20 11:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,48068.0,,48068.0,147,2599.0,2024-01-20 12:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,49110.0,,49110.0,147,2635.0,2024-01-20 12:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,43546.0,,43546.0,147,2168.0,2024-01-20 13:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,39711.0,,39711.0,147,2072.0,2024-01-20 13:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,36570.0,,36570.0,147,1768.0,2024-01-20 14:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,37966.0,,37966.0,147,1560.0,2024-01-20 14:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,42402.0,,42402.0,147,1488.0,2024-01-20 15:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,42604.0,,42604.0,147,1569.0,2024-01-20 15:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,43993.0,,43993.0,147,1483.0,2024-01-20 16:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,48741.0,,48741.0,147,1916.0,2024-01-20 16:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,60295.0,,60295.0,147,2054.0,2024-01-20 17:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,58688.0,,58688.0,147,2305.0,2024-01-20 17:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,59829.0,,59829.0,147,2287.0,2024-01-20 18:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,57548.0,,57548.0,147,1684.0,2024-01-20 18:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,54921.0,,54921.0,147,1738.0,2024-01-20 19:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,53633.0,,53633.0,147,1990.0,2024-01-20 19:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,59795.0,,59795.0,147,1334.0,2024-01-20 20:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,61224.0,,61224.0,147,1408.0,2024-01-20 20:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,49903.0,,49903.0,147,1975.0,2024-01-20 21:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,46608.0,,46608.0,147,2188.0,2024-01-20 21:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,44469.0,,44469.0,147,1729.0,2024-01-20 22:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,42808.0,,42808.0,147,1586.0,2024-01-20 22:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,39310.0,,39310.0,147,1400.0,2024-01-20 23:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,33902.0,,33902.0,147,1178.0,2024-01-20 23:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,32825.0,,32825.0,147,1204.0,2024-01-21 00:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,31407.0,,31407.0,147,1188.0,2024-01-21 00:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,30574.0,,30574.0,147,1110.0,2024-01-21 01:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,27146.0,,27146.0,147,1028.0,2024-01-21 01:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,25248.0,,25248.0,147,1023.0,2024-01-21 02:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,21829.0,,21829.0,147,1007.0,2024-01-21 02:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,20845.0,,20845.0,147,1039.0,2024-01-21 03:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,19356.0,,19356.0,147,1207.0,2024-01-21 03:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,22025.0,,22025.0,147,1163.0,2024-01-21 04:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,19212.0,,19212.0,147,1185.0,2024-01-21 04:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,24316.0,,24316.0,147,1193.0,2024-01-21 05:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,20602.0,,20602.0,147,1056.0,2024-01-21 05:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,19403.0,,19403.0,147,1014.0,2024-01-21 06:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,17529.0,,17529.0,147,1063.0,2024-01-21 06:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,20456.0,,20456.0,147,1353.0,2024-01-21 07:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,23216.0,,23216.0,147,1090.0,2024-01-21 07:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,23426.0,,23426.0,147,1293.0,2024-01-21 08:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,34456.0,,34456.0,147,1325.0,2024-01-21 08:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,28995.0,,28995.0,147,1063.0,2024-01-21 09:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,31965.0,,31965.0,147,1665.0,2024-01-21 09:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,35392.0,,35392.0,147,2178.0,2024-01-21 10:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,39742.0,,39742.0,147,2479.0,2024-01-21 10:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,41317.0,,41317.0,147,2636.0,2024-01-21 11:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,45069.0,,45069.0,147,2225.0,2024-01-21 11:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,51745.0,,51745.0,147,2561.0,2024-01-21 12:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,53728.0,,53728.0,147,2753.0,2024-01-21 12:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,49435.0,,49435.0,147,2168.0,2024-01-21 13:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,50943.0,,50943.0,147,2145.0,2024-01-21 13:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,48048.0,,48048.0,147,2629.0,2024-01-21 14:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,48792.0,,48792.0,147,2949.0,2024-01-21 14:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,46443.0,,46443.0,147,2635.0,2024-01-21 15:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,50632.0,,50632.0,147,2208.0,2024-01-21 15:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,55963.0,,55963.0,147,1866.0,2024-01-21 16:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,66414.0,,66414.0,147,2130.0,2024-01-21 16:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,75706.0,,75706.0,147,2071.0,2024-01-21 17:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,72502.0,,72502.0,147,1693.0,2024-01-21 17:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,67931.0,,67931.0,147,1481.0,2024-01-21 18:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,71049.0,,71049.0,147,2026.0,2024-01-21 18:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,66845.0,,66845.0,147,2038.0,2024-01-21 19:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,64037.0,,64037.0,147,1597.0,2024-01-21 19:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,56333.0,,56333.0,147,1319.0,2024-01-21 20:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,52911.0,,52911.0,147,1132.0,2024-01-21 20:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
NGED_935476_Jan_2024,National Grid Electricity Distribution,NGED,935476,Tame Valley No2,"52.601147, -1.672993",151,47540.0,,47540.0,147,1596.0,2024-01-21 21:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:15:17+00:00
