Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,43.8
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,26.7
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,54.2
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,transformer,,Temperature,C,19.6
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.01
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.03
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.23
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.13
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.61
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,busbar,,L3 Active Power,kW,27.45
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,busbar,,L2 Active Power,kW,21.41
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,busbar,,L1 Active Power,kW,24.67
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,busbar,,N Current (RMS),A,57.4
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,118.4
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,93.9
932138,Rawnsley Drive,2024-04-03T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,106.2
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.38
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.75
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.75
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.83
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.58
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.05
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,3,N Current (RMS),A,34.5
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,51.6
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,34.9
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,38.2
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.83
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.24
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.42
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,2,N Current (RMS),A,21.0
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,19.1
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,31.7
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,17.8
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.31
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.44
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.35
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.06
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.2
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,25.67
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,1,N Current (RMS),A,86.6
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,52.4
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.8
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,108.1
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,transformer,,Temperature,C,19.6
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.87
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.06
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.41
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.02
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.35
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,busbar,,L3 Active Power,kW,28.13
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,busbar,,L2 Active Power,kW,21.2
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,busbar,,L1 Active Power,kW,37.72
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,busbar,,N Current (RMS),A,91.6
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,120.1
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,93.4
932138,Rawnsley Drive,2024-04-03T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,160.4
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.81
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.68
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.68
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.82
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.35
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.02
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,3,N Current (RMS),A,38.6
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,50.8
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,26.7
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,30.9
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.87
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.8
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.37
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.2
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.9
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,2,N Current (RMS),A,19.3
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.2
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,26.3
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.9
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.28
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.16
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.23
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.67
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.16
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,27.68
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,1,N Current (RMS),A,96.2
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,53.8
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.0
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,114.8
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,transformer,,Temperature,C,19.8
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.69
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.96
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.64
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.41
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,busbar,,L3 Active Power,kW,25.86
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,busbar,,L2 Active Power,kW,15.71
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,busbar,,L1 Active Power,kW,36.6
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,busbar,,N Current (RMS),A,97.1
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,110.4
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.4
932138,Rawnsley Drive,2024-04-03T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,154.0
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.74
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.51
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.49
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,12.12
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.83
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.95
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,3,N Current (RMS),A,34.0
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,51.7
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,35.6
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,34.0
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.37
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.06
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.23
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.34
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.65
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.57
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,2,N Current (RMS),A,19.7
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,12.2
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,24.4
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,15.4
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.06
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.33
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.19
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.43
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.18
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,23.46
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,1,N Current (RMS),A,75.1
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,44.6
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,33.0
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,98.3
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,transformer,,Temperature,C,19.8
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.89
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.14
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.17
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.9
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,busbar,,L3 Active Power,kW,24.88
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,busbar,,L2 Active Power,kW,20.65
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,busbar,,L1 Active Power,kW,33.99
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,busbar,,N Current (RMS),A,76.3
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,107.0
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.9
932138,Rawnsley Drive,2024-04-03T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,143.5
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.75
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.59
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.04
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,14.97
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.16
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.5
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,3,N Current (RMS),A,42.2
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,64.2
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,32.6
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,42.8
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.55
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.1
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.45
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.79
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.22
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,2,N Current (RMS),A,14.8
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,13.2
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,17.1
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,18.6
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.96
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.55
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,15.53
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.12
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,16.08
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,1,N Current (RMS),A,51.4
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,65.4
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,25.1
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,68.0
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,transformer,,Temperature,C,19.9
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.25
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.26
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.37
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,busbar,,L3 Active Power,kW,32.95
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,busbar,,L2 Active Power,kW,16.07
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,busbar,,L1 Active Power,kW,29.79
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,busbar,,N Current (RMS),A,80.7
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,139.7
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,74.1
932138,Rawnsley Drive,2024-04-03T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,127.0
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.27
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.83
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.01
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,14.01
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.65
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.17
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,3,N Current (RMS),A,41.7
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,60.1
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,32.6
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,42.6
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.37
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.21
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.2
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.66
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.09
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,2,N Current (RMS),A,15.9
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.2
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,20.6
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,13.2
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.55
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.37
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.21
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,20.25
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.44
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.2
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,1,N Current (RMS),A,54.2
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,84.3
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,25.7
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,60.8
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,transformer,,Temperature,C,20.0
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.83
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.66
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.19
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.4
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,busbar,,L3 Active Power,kW,37.47
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,busbar,,L2 Active Power,kW,16.75
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,busbar,,L1 Active Power,kW,26.46
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,busbar,,N Current (RMS),A,86.1
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,158.1
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.4
932138,Rawnsley Drive,2024-04-03T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.4
932138,Rawnsley Drive,2024-04-03T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.27
932138,Rawnsley Drive,2024-04-03T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.44
