Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-19 03:30:00,2.33,-0.22,2.3403632197,2.33,-0.22,2.3403632197,2.68,-0.28,2.6945871669,2.68,-0.28,2.6945871669
2019-11-19 04:00:00,2.25,-0.22,2.2607299706,2.25,-0.22,2.2607299706,2.59,-0.28,2.6050911692,2.59,-0.28,2.6050911692
2019-11-19 04:30:00,2.21,-0.22,2.2209232315,2.21,-0.22,2.2209232315,2.55,-0.28,2.5653264899,2.55,-0.28,2.5653264899
2019-11-19 05:00:00,2.21,-0.22,2.2209232315,2.21,-0.22,2.2209232315,2.55,-0.28,2.5653264899,2.55,-0.28,2.5653264899
2019-11-19 05:30:00,2.24,-0.22,2.2507776434,2.24,-0.22,2.2507776434,2.5700000000000003,-0.28,2.585207922,2.5700000000000003,-0.28,2.585207922
2019-11-19 06:00:00,2.3,-0.22,2.3104977819,2.3,-0.22,2.3104977819,2.66,-0.28,2.6746962443999998,2.66,-0.28,2.6746962443999998
2019-11-19 06:30:00,2.55,-0.22,2.5594726019,2.55,-0.22,2.5594726019,2.94,-0.28,2.9533032354,2.94,-0.28,2.9533032354
2019-11-19 07:00:00,2.8200000000000003,-0.31,2.8369878392,2.8200000000000003,-0.31,2.8369878392,3.2800000000000002,-0.13,3.2825752086,3.2800000000000002,-0.13,3.2825752086
2019-11-19 07:30:00,3.33,-0.41000000000000003,3.3551453024,3.33,-0.41000000000000003,3.3551453024,3.91,0.14,3.9125055911,3.91,0.14,3.9125055911
2019-11-19 08:00:00,3.62,-0.06,3.6204972034000003,3.62,-0.06,3.6204972034000003,4.19,-0.1,4.1911931475,4.19,-0.1,4.1911931475
2019-11-19 08:30:00,3.81,-0.03,3.8101181084,3.81,-0.03,3.8101181084,4.4,-0.1,4.4011362169,4.4,-0.1,4.4011362169
2019-11-19 09:00:00,3.84,-0.03,3.8401171857,3.84,-0.03,3.8401171857,4.43,-0.07,4.4305530129,4.43,-0.07,4.4305530129
2019-11-19 09:30:00,3.96,-0.01,3.9600126262,3.96,-0.01,3.9600126262,4.5600000000000005,-0.03,4.5600986831,4.5600000000000005,-0.03,4.5600986831
2019-11-19 10:00:00,4.01,-0.01,4.0100124688,4.01,-0.01,4.0100124688,4.62,-0.03,4.6200974016,4.62,-0.03,4.6200974016
2019-11-19 10:30:00,4.09,0.01,4.0900122249,4.09,0.01,4.0900122249,4.71,-0.03,4.7100955404,4.71,-0.03,4.7100955404
2019-11-19 11:00:00,4.05,0.04,4.050197526,4.05,0.04,4.050197526,4.66,-0.03,4.6600965655,4.66,-0.03,4.6600965655
2019-11-19 11:30:00,4.14,0.04,4.1401932322,4.14,0.04,4.1401932322,4.76,-0.03,4.7600945369000005,4.76,-0.03,4.7600945369000005
2019-11-19 12:00:00,4.18,0.04,4.1801913832,4.18,0.04,4.1801913832,4.8100000000000005,0.02,4.8100415799,4.8100000000000005,0.02,4.8100415799
2019-11-19 12:30:00,4.12,0.04,4.1201941702,4.12,0.04,4.1201941702,4.74,0.02,4.7400421939,4.74,0.02,4.7400421939
2019-11-19 13:00:00,4.12,0.04,4.1201941702,4.12,0.04,4.1201941702,4.74,0.0,4.74,4.74,0.0,4.74
2019-11-19 13:30:00,4.12,0.04,4.1201941702,4.12,0.04,4.1201941702,4.74,0.0,4.74,4.74,0.0,4.74
2019-11-19 14:00:00,4.07,0.04,4.0701965555,4.07,0.04,4.0701965555,4.68,0.0,4.68,4.68,0.0,4.68
2019-11-19 14:30:00,4.07,0.04,4.0701965555,4.07,0.04,4.0701965555,4.66,0.0,4.66,4.66,0.0,4.66
2019-11-19 15:00:00,4.07,0.04,4.0701965555,4.07,0.04,4.0701965555,4.66,0.0,4.66,4.66,0.0,4.66
2019-11-19 15:30:00,4.12,0.04,4.1201941702,4.12,0.04,4.1201941702,4.74,0.0,4.74,4.74,0.0,4.74
2019-11-19 16:00:00,4.36,0.04,4.3601834824,4.36,0.04,4.3601834824,5.03,0.0,5.03,5.03,0.0,5.03
2019-11-19 16:30:00,4.62,0.07,4.6205302726,4.62,0.07,4.6205302726,5.32,0.05,5.3202349572,5.32,0.05,5.3202349572
2019-11-19 17:00:00,4.92,0.07,4.9204979423,4.92,0.07,4.9204979423,5.68,0.05,5.6802200662,5.68,0.05,5.6802200662
2019-11-19 17:30:00,5.12,0.11,5.1211815043,5.12,0.11,5.1211815043,5.92,0.1,5.9208445344000005,5.92,0.1,5.9208445344000005
2019-11-19 18:00:00,5.31,0.11,5.3111392375,5.31,0.11,5.3111392375,6.15,0.1,6.1508129544,6.15,0.1,6.1508129544
2019-11-19 18:30:00,5.4,0.11,5.4011202542,5.4,0.11,5.4011202542,6.26,0.13,6.2613496948,6.26,0.13,6.2613496948
2019-11-19 19:00:00,5.4,0.11,5.4011202542,5.4,0.11,5.4011202542,6.26,0.11,6.2609663791,6.26,0.11,6.2609663791
2019-11-19 19:30:00,5.23,0.11,5.2311566599,5.23,0.11,5.2311566599,6.05,0.09,6.0506693845,6.05,0.09,6.0506693845
2019-11-19 20:00:00,4.98,-0.38,4.9944769496,4.98,-0.38,4.9944769496,5.86,0.46,5.8780268798,5.86,0.46,5.8780268798
2019-11-19 20:30:00,4.63,-0.89,4.714764045,4.63,-0.89,4.714764045,5.57,0.92,5.6454672083,5.57,0.92,5.6454672083
2019-11-19 21:00:00,4.46,-0.89,4.5479335967,4.46,-0.89,4.5479335967,5.38,0.92,5.4580949057,5.38,0.92,5.4580949057
2019-11-19 21:30:00,4.29,-0.24,4.2967080422,4.29,-0.24,4.2967080422,5.01,0.13,5.0116863429,5.01,0.13,5.0116863429
2019-11-19 22:00:00,4.07,-0.07,4.0706019211,4.07,-0.07,4.0706019211,4.69,-0.09,4.69086346,4.69,-0.09,4.69086346
2019-11-19 22:30:00,3.77,-0.09,3.7710741175,3.77,-0.09,3.7710741175,4.35,-0.15,4.3525854386,4.35,-0.15,4.3525854386
2019-11-19 23:00:00,3.44,-0.13,3.442455519,3.44,-0.13,3.442455519,3.9699999999999998,-0.17,3.9736381315,3.9699999999999998,-0.17,3.9736381315
2019-11-19 23:30:00,3.15,-0.31,3.1652172121,3.15,-0.31,3.1652172121,3.66,-0.04,3.6602185727,3.66,-0.04,3.6602185727
2019-11-20 00:00:00,2.84,-1.06,3.0313693275,2.84,-1.06,3.0313693275,3.45,0.65,3.5106979363,3.45,0.65,3.5106979363
2019-11-20 00:30:00,2.71,-0.8,2.8256149773,2.71,-0.8,2.8256149773,3.24,0.34,3.2577906624,3.24,0.34,3.2577906624
2019-11-20 01:00:00,2.71,-1.09,2.9209929818,2.71,-1.09,2.9209929818,3.32,0.64,3.3811240734,3.32,0.64,3.3811240734
2019-11-20 01:30:00,2.6,-1.09,2.8192374856,2.6,-1.09,2.8192374856,3.19,0.64,3.253567273,3.19,0.64,3.253567273
2019-11-20 02:00:00,2.46,-1.09,2.6906690618,2.46,-1.09,2.6906690618,3.03,0.64,3.0968532416,3.03,0.64,3.0968532416
2019-11-20 02:30:00,2.38,-1.01,2.5854400012000003,2.38,-1.01,2.5854400012000003,2.92,0.56,2.9732137495,2.92,0.56,2.9732137495
2019-11-20 03:00:00,2.38,-0.22,2.390146439,2.38,-0.22,2.390146439,2.74,-0.29,2.755303976,2.74,-0.29,2.755303976
2019-11-20 03:30:00,2.2800000000000002,-0.22,2.2905894438,2.2800000000000002,-0.22,2.2905894438,2.63,-0.29,2.6459402866,2.63,-0.29,2.6459402866
2019-11-20 04:00:00,2.23,-0.22,2.2408257407,2.23,-0.22,2.2408257407,2.5700000000000003,-0.29,2.5863101129,2.5700000000000003,-0.29,2.5863101129
2019-11-20 04:30:00,2.19,-0.22,2.2010224897,2.19,-0.22,2.2010224897,2.52,-0.29,2.5366316248,2.52,-0.29,2.5366316248
2019-11-20 05:00:00,2.19,-0.22,2.2010224897,2.19,-0.22,2.2010224897,2.52,-0.29,2.5366316248,2.52,-0.29,2.5366316248
2019-11-20 05:30:00,2.22,-0.22,2.2308742681,2.22,-0.22,2.2308742681,2.55,-0.29,2.5664372192,2.55,-0.29,2.5664372192
2019-11-20 06:00:00,2.32,-0.22,2.3304076897,2.32,-0.22,2.3304076897,2.67,-0.29,2.6857028875,2.67,-0.29,2.6857028875
2019-11-20 06:30:00,2.5300000000000002,-0.19,2.5371243564,2.5300000000000002,-0.19,2.5371243564,2.92,-0.25,2.9306825144,2.92,-0.25,2.9306825144
2019-11-20 07:00:00,2.8200000000000003,-0.15,2.8239865439000003,2.8200000000000003,-0.15,2.8239865439000003,3.26,-0.21,3.2667568015,3.26,-0.21,3.2667568015
2019-11-20 07:30:00,3.25,-0.13,3.2525989608,3.25,-0.13,3.2525989608,3.76,-0.12,3.7619144063,3.76,-0.12,3.7619144063
2019-11-20 08:00:00,3.48,-0.91,3.5970126494,3.48,-0.91,3.5970126494,4.21,0.76,4.2780486206,4.21,0.76,4.2780486206
2019-11-20 08:30:00,3.58,-0.9500000000000001,3.7039033464999997,3.58,-0.9500000000000001,3.7039033464999997,4.34,0.85,4.4224540699,4.34,0.85,4.4224540699
2019-11-20 09:00:00,3.63,-0.91,3.7423254802,3.63,-0.91,3.7423254802,4.39,0.85,4.4715321759,4.39,0.85,4.4715321759
2019-11-20 09:30:00,3.86,-0.91,3.9658164355,3.86,-0.91,3.9658164355,4.65,0.89,4.7344059817,4.65,0.89,4.7344059817
2019-11-20 10:00:00,3.89,-0.91,3.9950219023,3.89,-0.91,3.9950219023,4.69,0.89,4.7736987756,4.69,0.89,4.7736987756
2019-11-20 10:30:00,3.98,-0.91,4.082707435,3.98,-0.91,4.082707435,4.78,0.89,4.8621497303000005,4.78,0.89,4.8621497303000005
2019-11-20 11:00:00,3.98,-0.89,4.0782962129,3.98,-0.89,4.0782962129,4.78,0.91,4.8658503882,4.78,0.91,4.8658503882
2019-11-20 11:30:00,3.98,-0.86,4.0718546143,3.98,-0.86,4.0718546143,4.78,0.91,4.8658503882,4.78,0.91,4.8658503882
2019-11-20 12:00:00,4.07,-0.86,4.1598677864,4.07,-0.86,4.1598677864,4.88,0.91,4.9641212717,4.88,0.91,4.9641212717
2019-11-20 12:30:00,4.14,-0.8300000000000001,4.222380845,4.14,-0.8300000000000001,4.222380845,4.98,0.91,5.0624598764,4.98,0.91,5.0624598764
2019-11-20 13:00:00,4.14,-0.8300000000000001,4.222380845,4.14,-0.8300000000000001,4.222380845,4.98,0.91,5.0624598764,4.98,0.91,5.0624598764
2019-11-20 13:30:00,4.14,-0.8300000000000001,4.222380845,4.14,-0.8300000000000001,4.222380845,4.98,0.91,5.0624598764,4.98,0.91,5.0624598764
2019-11-20 14:00:00,4.05,-0.87,4.1423906141,4.05,-0.87,4.1423906141,4.87,0.91,4.9542910694,4.87,0.91,4.9542910694
2019-11-20 14:30:00,4.09,-0.87,4.1815069054,4.09,-0.87,4.1815069054,4.92,0.91,5.0034488106,4.92,0.91,5.0034488106
2019-11-20 15:00:00,4.17,-0.24,4.1769007649,4.17,-0.24,4.1769007649,4.87,0.31,4.8798565553,4.87,0.31,4.8798565553
2019-11-20 15:30:00,4.17,0.04,4.1701918421,4.17,0.04,4.1701918421,4.8100000000000005,0.0,4.8100000000000005,4.8100000000000005,0.0,4.8100000000000005
2019-11-20 16:00:00,4.42,0.04,4.4201809918,4.42,0.04,4.4201809918,5.09,0.02,5.0900392926,5.09,0.02,5.0900392926
2019-11-20 16:30:00,4.74,0.02,4.7400421939,4.74,0.02,4.7400421939,5.49,0.13,5.4915389464,5.49,0.13,5.4915389464
2019-11-20 17:00:00,5.05,0.07,5.0504851252,5.05,0.07,5.0504851252,5.85,0.13,5.8514442662,5.85,0.13,5.8514442662
2019-11-20 17:30:00,5.25,0.11,5.2511522545,5.25,0.11,5.2511522545,6.09,0.09,6.0906649883,6.09,0.09,6.0906649883
2019-11-20 18:00:00,5.41,0.11,5.4111181839,5.41,0.11,5.4111181839,6.27,0.11,6.270964838,6.27,0.11,6.270964838
2019-11-20 18:30:00,5.45,0.11,5.4511099787,5.45,0.11,5.4511099787,6.32,0.11,6.320957206,6.32,0.11,6.320957206
2019-11-20 19:00:00,5.41,0.11,5.4111181839,5.41,0.11,5.4111181839,6.26,0.11,6.2609663791,6.26,0.11,6.2609663791
2019-11-20 19:30:00,5.28,0.11,5.2811457090000005,5.28,0.11,5.2811457090000005,6.11,0.11,6.1109900998,6.11,0.11,6.1109900998
2019-11-20 20:00:00,5.07,0.06,5.0703550172,5.07,0.06,5.0703550172,5.87,0.07,5.8704173617,5.87,0.07,5.8704173617
2019-11-20 20:30:00,4.85,0.02,4.8500412369,4.85,0.02,4.8500412369,5.61,0.03,5.6100802133,5.61,0.03,5.6100802133
2019-11-20 21:00:00,4.63,0.0,4.63,4.63,0.0,4.63,5.36,0.01,5.3600093284,5.36,0.01,5.3600093284
2019-11-20 21:30:00,4.4,-0.03,4.4001022715,4.4,-0.03,4.4001022715,5.08,-0.03,5.0800885819,5.08,-0.03,5.0800885819
2019-11-20 22:00:00,4.09,-0.09,4.0909901002,4.09,-0.09,4.0909901002,4.72,-0.12,4.7215251773,4.72,-0.12,4.7215251773
2019-11-20 22:30:00,3.83,-0.09,3.8310572953,3.83,-0.09,3.8310572953,4.42,-0.14,4.4222166387,4.42,-0.14,4.4222166387
2019-11-20 23:00:00,3.55,-0.09,3.5511406618,3.55,-0.09,3.5511406618,4.09,-0.14,4.0923953866,4.09,-0.14,4.0923953866
2019-11-20 23:30:00,3.22,-0.15,3.2234918954,3.22,-0.15,3.2234918954,3.71,-0.21,3.7159386432,3.71,-0.21,3.7159386432
2019-11-21 00:00:00,2.96,-0.15,2.9637982387,2.96,-0.15,2.9637982387,3.41,-0.21,3.4164601564,3.41,-0.21,3.4164601564
2019-11-21 00:30:00,2.8,-0.15,2.8040149786,2.8,-0.15,2.8040149786,3.24,-0.21,3.2467984231,3.24,-0.21,3.2467984231
2019-11-21 01:00:00,2.84,-0.15,2.8439585088,2.84,-0.15,2.8439585088,3.2800000000000002,-0.21,3.2867156859,3.2800000000000002,-0.21,3.2867156859
2019-11-21 01:30:00,2.7199999999999998,-0.21,2.7280945731,2.7199999999999998,-0.21,2.7280945731,3.15,-0.27,3.1615502526,3.15,-0.27,3.1615502526
2019-11-21 02:00:00,2.6,-0.21,2.6084669827,2.6,-0.21,2.6084669827,3.0,-0.27,3.0121254954,3.0,-0.27,3.0121254954
2019-11-21 02:30:00,2.48,-0.21,2.4888752480000003,2.48,-0.21,2.4888752480000003,2.86,-0.29,2.8746651979,2.86,-0.29,2.8746651979
2019-11-21 03:00:00,2.41,-0.21,2.4191320758,2.41,-0.21,2.4191320758,2.77,-0.29,2.7851391348,2.77,-0.29,2.7851391348
2019-11-21 03:30:00,2.31,-0.21,2.3195258136,2.31,-0.21,2.3195258136,2.69,-0.29,2.7055868125,2.69,-0.29,2.7055868125
2019-11-21 04:00:00,2.25,-0.21,2.2597787502,2.25,-0.21,2.2597787502,2.6,-0.29,2.6161230858,2.6,-0.29,2.6161230858
2019-11-21 04:30:00,2.2,-0.21,2.21,2.2,-0.21,2.21,2.54,-0.29,2.5565015157,2.54,-0.29,2.5565015157
2019-11-21 05:00:00,2.2,-0.21,2.21,2.2,-0.21,2.21,2.54,-0.29,2.5565015157,2.54,-0.29,2.5565015157
2019-11-21 05:30:00,2.24,-0.21,2.2498222152,2.24,-0.21,2.2498222152,2.58,-0.29,2.5962472918,2.58,-0.29,2.5962472918
2019-11-21 06:00:00,2.31,-0.21,2.3195258136,2.31,-0.21,2.3195258136,2.66,-0.29,2.6757615738,2.66,-0.29,2.6757615738
2019-11-21 06:30:00,2.54,-0.21,2.5486663179,2.54,-0.21,2.5486663179,2.93,-0.26,2.941513216,2.93,-0.26,2.941513216
2019-11-21 07:00:00,2.79,-0.9,2.9315695455,2.79,-0.9,2.9315695455,3.39,0.5700000000000001,3.4375863626,3.39,0.5700000000000001,3.4375863626
2019-11-21 07:30:00,3.27,-0.47000000000000003,3.3036040925,3.27,-0.47000000000000003,3.3036040925,3.86,0.21,3.8657082145,3.86,0.21,3.8657082145
2019-11-21 08:00:00,3.56,-0.08,3.560898763,3.56,-0.08,3.560898763,4.12,-0.11,4.121468185,4.12,-0.11,4.121468185
2019-11-21 08:30:00,3.68,-0.03,3.6801222806,3.68,-0.03,3.6801222806,4.26,-0.07,4.2605750786,4.26,-0.07,4.2605750786
2019-11-21 09:00:00,3.8,0.0,3.8,3.8,0.0,3.8,4.39,-0.03,4.3901025045,4.39,-0.03,4.3901025045
2019-11-21 09:30:00,3.86,-0.81,3.9440715003999998,3.86,-0.81,3.9440715003999998,4.64,0.8300000000000001,4.7136503901,4.64,0.8300000000000001,4.7136503901
2019-11-21 10:00:00,3.99,-0.03,3.9901127804,3.99,-0.03,3.9901127804,4.61,0.01,4.610010846,4.61,0.01,4.610010846
2019-11-21 10:30:00,4.05,0.03,4.0501111096,4.05,0.03,4.0501111096,4.68,-0.01,4.6800106837,4.68,-0.01,4.6800106837
2019-11-21 11:00:00,4.11,0.05,4.110304125,4.11,0.05,4.110304125,4.74,0.03,4.7400949358,4.74,0.03,4.7400949358
2019-11-21 11:30:00,4.18,0.05,4.1802990324,4.18,0.05,4.1802990324,4.8100000000000005,0.03,4.8100935542,4.8100000000000005,0.03,4.8100935542
2019-11-21 12:00:00,4.24,0.05,4.2402948011,4.24,0.05,4.2402948011,4.88,0.03,4.8800922122,4.88,0.03,4.8800922122
2019-11-21 12:30:00,4.3,0.05,4.3002906878000005,4.3,0.05,4.3002906878000005,4.96,0.01,4.9600100806,4.96,0.01,4.9600100806
2019-11-21 13:00:00,4.27,0.05,4.2702927299999995,4.27,0.05,4.2702927299999995,4.93,0.01,4.930010142,4.93,0.01,4.930010142
2019-11-21 13:30:00,4.27,0.05,4.2702927299999995,4.27,0.05,4.2702927299999995,4.93,0.01,4.930010142,4.93,0.01,4.930010142
2019-11-21 14:00:00,4.25,0.05,4.2502941075,4.25,0.05,4.2502941075,4.9,0.04,4.9001632626,4.9,0.04,4.9001632626
2019-11-21 14:30:00,4.28,0.05,4.2802920461,4.28,0.05,4.2802920461,4.94,0.04,4.9401619407,4.94,0.04,4.9401619407
2019-11-21 15:00:00,4.28,0.05,4.2802920461,4.28,0.05,4.2802920461,4.94,0.04,4.9401619407,4.94,0.04,4.9401619407
2019-11-21 15:30:00,4.31,0.05,4.3102900134,4.31,0.05,4.3102900134,4.97,0.04,4.9701609632,4.97,0.04,4.9701609632
2019-11-21 16:00:00,4.55,0.05,4.550274717,4.55,0.05,4.550274717,5.25,0.04,5.2501523787,5.25,0.04,5.2501523787
2019-11-21 16:30:00,4.85,0.07,4.8505051283,4.85,0.07,4.8505051283,5.6,0.04,5.6001428553,5.6,0.04,5.6001428553
2019-11-21 17:00:00,4.99,0.05,4.9902504947,4.99,0.05,4.9902504947,5.77,0.04,5.7701386465,5.77,0.04,5.7701386465
2019-11-21 17:30:00,5.15,0.05,5.1502427127,5.15,0.05,5.1502427127,5.97,0.04,5.9701340018,5.97,0.04,5.9701340018
2019-11-21 18:00:00,5.35,0.05,5.3502336398,5.35,0.05,5.3502336398,6.19,0.04,6.1901292394,6.19,0.04,6.1901292394
2019-11-21 18:30:00,5.38,0.05,5.380232337,5.38,0.05,5.380232337,6.23,0.04,6.2301284096,6.23,0.04,6.2301284096
2019-11-21 19:00:00,5.34,0.07,5.3404587818,5.34,0.07,5.3404587818,6.19,0.07,6.190395787,6.19,0.07,6.190395787
2019-11-21 19:30:00,5.18,0.07,5.1804729514,5.18,0.07,5.1804729514,6.0,0.07,6.0004083194,6.0,0.07,6.0004083194
2019-11-21 20:00:00,4.97,0.04,4.9701609632,4.97,0.04,4.9701609632,5.75,0.04,5.7501391288,5.75,0.04,5.7501391288
2019-11-21 20:30:00,4.75,0.01,4.7500105263,4.75,0.01,4.7500105263,5.51,-0.01,5.5100090744,5.51,-0.01,5.5100090744
2019-11-21 21:00:00,4.5600000000000005,-0.02,4.5600438594,4.5600000000000005,-0.02,4.5600438594,5.28,-0.01,5.2800094697,5.28,-0.01,5.2800094697
2019-11-21 21:30:00,4.35,-0.02,4.3500459768,4.35,-0.02,4.3500459768,5.03,-0.04,5.0301590432,5.03,-0.04,5.0301590432
2019-11-21 22:00:00,4.03,-0.08,4.0307939665,4.03,-0.08,4.0307939665,4.66,-0.09,4.6608690177,4.66,-0.09,4.6608690177
2019-11-21 22:30:00,3.7800000000000002,-0.08,3.7808464661,3.7800000000000002,-0.08,3.7808464661,4.36,-0.14,4.3622471273,4.36,-0.14,4.3622471273
2019-11-21 23:00:00,3.41,-0.6900000000000001,3.4791090814,3.41,-0.6900000000000001,3.4791090814,4.06,0.4,4.0796568483,4.06,0.4,4.0796568483
2019-11-21 23:30:00,3.1,-0.92,3.2336357247,3.1,-0.92,3.2336357247,3.74,0.61,3.7894194806,3.74,0.61,3.7894194806
2019-11-22 00:00:00,2.9699999999999998,-0.15,2.9737854664,2.9699999999999998,-0.15,2.9737854664,3.41,-0.22,3.4170894047,3.41,-0.22,3.4170894047
2019-11-22 00:30:00,2.86,-0.19,2.8663042407,2.86,-0.19,2.8663042407,3.29,-0.22,3.2973474188,3.29,-0.22,3.2973474188
2019-11-22 01:00:00,2.88,-0.19,2.8862605565,2.88,-0.19,2.8862605565,3.32,-0.22,3.3272811724,3.32,-0.22,3.3272811724
2019-11-22 01:30:00,2.77,-0.21,2.7779488836,2.77,-0.21,2.7779488836,3.2,-0.22,3.2075535849,3.2,-0.22,3.2075535849
2019-11-22 02:00:00,2.63,-0.28,2.6448629454,2.63,-0.28,2.6448629454,3.05,-0.17,3.054734031,3.05,-0.17,3.054734031
2019-11-22 02:30:00,2.51,-0.22,2.5196229877,2.51,-0.22,2.5196229877,2.9,-0.29,2.9144639301,2.9,-0.29,2.9144639301
2019-11-22 03:00:00,2.42,-0.22,2.4299794238,2.42,-0.22,2.4299794238,2.79,-0.29,2.8050311941,2.79,-0.29,2.8050311941
2019-11-22 03:30:00,2.33,-0.22,2.3403632197,2.33,-0.22,2.3403632197,2.68,-0.29,2.6956446353,2.68,-0.29,2.6956446353
2019-11-22 04:00:00,2.25,-0.22,2.2607299706,2.25,-0.22,2.2607299706,2.6,-0.29,2.6161230858,2.6,-0.29,2.6161230858
2019-11-22 04:30:00,2.2,-0.22,2.2109726366,2.2,-0.22,2.2109726366,2.54,-0.29,2.5565015157,2.54,-0.29,2.5565015157
2019-11-22 05:00:00,2.2,-0.22,2.2109726366,2.2,-0.22,2.2109726366,2.54,-0.29,2.5565015157,2.54,-0.29,2.5565015157
2019-11-22 05:30:00,2.23,-0.22,2.2408257407,2.23,-0.22,2.2408257407,2.5700000000000003,-0.29,2.5863101129,2.5700000000000003,-0.29,2.5863101129
2019-11-22 06:00:00,2.31,-0.44,2.3515314159000003,2.31,-0.44,2.3515314159000003,2.71,-0.07,2.7109039083,2.71,-0.07,2.7109039083
2019-11-22 06:30:00,2.49,-0.53,2.5457808232,2.49,-0.53,2.5457808232,2.95,0.07,2.9508303916000003,2.95,0.07,2.9508303916000003
2019-11-22 07:00:00,2.8200000000000003,-0.15,2.8239865439000003,2.8200000000000003,-0.15,2.8239865439000003,3.26,-0.22,3.2674148803,3.26,-0.22,3.2674148803
2019-11-22 07:30:00,3.26,-0.15,3.2634490957,3.26,-0.15,3.2634490957,3.7800000000000002,-0.13,3.7822347891,3.7800000000000002,-0.13,3.7822347891
2019-11-22 08:00:00,3.52,-0.09,3.5211503802,3.52,-0.09,3.5211503802,4.07,-0.13,4.0720756378,4.07,-0.13,4.0720756378
2019-11-22 08:30:00,3.71,-0.03,3.7101212918,3.71,-0.03,3.7101212918,4.28,-0.05,4.2802920461,4.28,-0.05,4.2802920461
2019-11-22 09:00:00,3.71,-0.03,3.7101212918,3.71,-0.03,3.7101212918,4.28,-0.02,4.2800467287,4.28,-0.02,4.2800467287
2019-11-22 09:30:00,3.91,0.03,3.9101150878,3.91,0.03,3.9101150878,4.51,0.02,4.5100443457,4.51,0.02,4.5100443457
2019-11-22 10:00:00,3.95,0.03,3.9501139224,3.95,0.03,3.9501139224,4.55,0.04,4.5501758208,4.55,0.04,4.5501758208
2019-11-22 10:30:00,4.06,0.03,4.0601108359,4.06,0.03,4.0601108359,4.68,0.04,4.680170937,4.68,0.04,4.680170937
2019-11-22 11:00:00,4.12,0.03,4.1201092219,4.12,0.03,4.1201092219,4.75,0.04,4.7501684181,4.75,0.04,4.7501684181
2019-11-22 11:30:00,4.21,0.03,4.210106887,4.21,0.03,4.210106887,4.85,0.04,4.8501649455999996,4.85,0.04,4.8501649455999996
2019-11-22 12:00:00,4.25,0.03,4.250105881,4.25,0.03,4.250105881,4.89,0.04,4.8901635964,4.89,0.04,4.8901635964
2019-11-22 12:30:00,4.33,0.06,4.3304156844,4.33,0.06,4.3304156844,4.99,0.04,4.9901603181,4.99,0.04,4.9901603181
2019-11-22 13:00:00,4.33,0.06,4.3304156844,4.33,0.06,4.3304156844,4.99,0.04,4.9901603181,4.99,0.04,4.9901603181
2019-11-22 13:30:00,4.29,0.06,4.2904195599,4.29,0.06,4.2904195599,4.95,0.04,4.9501616135,4.95,0.04,4.9501616135
2019-11-22 14:00:00,4.23,0.06,4.2304255105,4.23,0.06,4.2304255105,4.87,0.04,4.8701642683,4.87,0.04,4.8701642683
2019-11-22 14:30:00,4.23,0.06,4.2304255105,4.23,0.06,4.2304255105,4.87,0.04,4.8701642683,4.87,0.04,4.8701642683
2019-11-22 15:00:00,4.23,0.06,4.2304255105,4.23,0.06,4.2304255105,4.87,0.04,4.8701642683,4.87,0.04,4.8701642683
2019-11-22 15:30:00,4.26,0.06,4.2604225143,4.26,0.06,4.2604225143,4.91,0.0,4.91,4.91,0.0,4.91
2019-11-22 16:00:00,4.4,0.06,4.4004090719,4.4,0.06,4.4004090719,5.07,0.03,5.0700887566,5.07,0.03,5.0700887566
2019-11-22 16:30:00,4.66,0.06,4.6603862501,4.66,0.06,4.6603862501,5.39,0.03,5.3900834873,5.39,0.03,5.3900834873
2019-11-22 17:00:00,4.8100000000000005,0.06,4.8103742058000005,4.8100000000000005,0.06,4.8103742058000005,5.57,0.03,5.5700807894,5.57,0.03,5.5700807894
2019-11-22 17:30:00,4.95,0.08,4.9506464224,4.95,0.08,4.9506464224,5.74,0.08,5.7405574642,5.74,0.08,5.7405574642
2019-11-22 18:00:00,5.06,0.06,5.0603557187,5.06,0.06,5.0603557187,5.87,0.06,5.8703066359000005,5.87,0.06,5.8703066359000005
2019-11-22 18:30:00,5.11,0.06,5.1103522383,5.11,0.06,5.1103522383,5.92,0.06,5.9203040462,5.92,0.06,5.9203040462
2019-11-22 19:00:00,5.01,0.09,5.010808318,5.01,0.09,5.010808318,5.8100000000000005,0.09,5.8106970322,5.8100000000000005,0.09,5.8106970322
2019-11-22 19:30:00,4.91,0.07,4.9104989563,4.91,0.07,4.9104989563,5.69,0.06,5.6903163357,5.69,0.06,5.6903163357
2019-11-22 20:00:00,4.73,0.07,4.7305179420000005,4.73,0.07,4.7305179420000005,5.49,0.04,5.4901457176,5.49,0.04,5.4901457176
2019-11-22 20:30:00,4.5,0.04,4.5001777743,4.5,0.04,4.5001777743,5.22,0.01,5.2200095785,5.22,0.01,5.2200095785
2019-11-22 21:00:00,4.32,-0.01,4.3200115741000005,4.32,-0.01,4.3200115741000005,5.0,-0.02,5.0000399998,5.0,-0.02,5.0000399998
2019-11-22 21:30:00,4.14,-0.01,4.1400120773,4.14,-0.01,4.1400120773,4.8,-0.02,4.8000416665,4.8,-0.02,4.8000416665
