dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,35244.0,,35244.0,257,1561.0,2024-03-25 02:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,38357.0,,38357.0,257,1881.0,2024-03-25 03:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,37207.0,,37207.0,257,1459.0,2024-03-25 03:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,36267.0,,36267.0,257,1359.0,2024-03-25 04:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,34753.0,,34753.0,257,1657.0,2024-03-25 04:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,36150.0,,36150.0,257,1608.0,2024-03-25 05:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,35746.0,,35746.0,257,1378.0,2024-03-25 05:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,34979.0,,34979.0,257,1435.0,2024-03-25 06:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,39750.0,,39750.0,257,1643.0,2024-03-25 06:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,40113.0,,40113.0,257,1843.0,2024-03-25 07:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,48903.0,,48903.0,257,1763.0,2024-03-25 07:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,59665.0,,59665.0,257,2499.0,2024-03-25 08:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,51881.0,,51881.0,257,2564.0,2024-03-25 08:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,49865.0,,49865.0,257,2802.0,2024-03-25 09:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,53166.0,,53166.0,257,2749.0,2024-03-25 09:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,53799.0,,53799.0,257,3345.0,2024-03-25 10:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,49098.0,,49098.0,257,3331.0,2024-03-25 10:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,49120.0,,49120.0,257,2477.0,2024-03-25 11:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,55419.0,,55419.0,257,2804.0,2024-03-25 11:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,56991.0,,56991.0,257,3109.0,2024-03-25 12:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,59685.0,,59685.0,257,2948.0,2024-03-25 12:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,52150.0,,52150.0,257,2976.0,2024-03-25 13:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,53012.0,,53012.0,257,3024.0,2024-03-25 13:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,55655.0,,55655.0,257,2812.0,2024-03-25 14:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,54549.0,,54549.0,257,2704.0,2024-03-25 14:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,52250.0,,52250.0,257,2319.0,2024-03-25 15:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,47616.0,,47616.0,257,2297.0,2024-03-25 15:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,57847.0,,57847.0,257,2201.0,2024-03-25 16:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,71761.0,,71761.0,257,2475.0,2024-03-25 16:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,82207.0,,82207.0,257,3045.0,2024-03-25 17:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,88185.0,,88185.0,257,2221.0,2024-03-25 17:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,98397.0,,98397.0,257,2604.0,2024-03-25 18:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,98755.0,,98755.0,257,2874.0,2024-03-25 18:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,90639.0,,90639.0,257,3029.0,2024-03-25 19:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,86847.0,,86847.0,257,2272.0,2024-03-25 19:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,76860.0,,76860.0,257,1873.0,2024-03-25 20:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,71551.0,,71551.0,257,1981.0,2024-03-25 20:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,72306.0,,72306.0,257,2161.0,2024-03-25 21:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,63079.0,,63079.0,257,2254.0,2024-03-25 21:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,60623.0,,60623.0,257,2040.0,2024-03-25 22:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,51237.0,,51237.0,257,1942.0,2024-03-25 22:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,48010.0,,48010.0,257,1759.0,2024-03-25 23:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,46636.0,,46636.0,257,1654.0,2024-03-25 23:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,39357.0,,39357.0,257,1496.0,2024-03-26 00:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,39048.0,,39048.0,257,1662.0,2024-03-26 00:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,38501.0,,38501.0,257,1817.0,2024-03-26 01:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,37105.0,,37105.0,257,1371.0,2024-03-26 01:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,39543.0,,39543.0,257,1446.0,2024-03-26 02:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,40367.0,,40367.0,257,1715.0,2024-03-26 02:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,41073.0,,41073.0,257,1401.0,2024-03-26 03:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,38848.0,,38848.0,257,1692.0,2024-03-26 03:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,36862.0,,36862.0,257,1416.0,2024-03-26 04:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,34568.0,,34568.0,257,1593.0,2024-03-26 04:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,29068.0,,29068.0,257,1781.0,2024-03-26 05:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,31414.0,,31414.0,257,1333.0,2024-03-26 05:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,33719.0,,33719.0,257,1468.0,2024-03-26 06:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,36589.0,,36589.0,257,1483.0,2024-03-26 06:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,43856.0,,43856.0,257,1657.0,2024-03-26 07:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,52590.0,,52590.0,257,2212.0,2024-03-26 07:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,54189.0,,54189.0,257,2770.0,2024-03-26 08:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,50693.0,,50693.0,257,2898.0,2024-03-26 08:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,52196.0,,52196.0,257,2584.0,2024-03-26 09:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,51845.0,,51845.0,257,2741.0,2024-03-26 09:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,47647.0,,47647.0,257,3659.0,2024-03-26 10:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,44790.0,,44790.0,257,3218.0,2024-03-26 10:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,39195.0,,39195.0,257,3310.0,2024-03-26 11:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,41175.0,,41175.0,257,3827.0,2024-03-26 11:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,36863.0,,36863.0,257,3272.0,2024-03-26 12:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,39423.0,,39423.0,257,3539.0,2024-03-26 12:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,38430.0,,38430.0,257,3181.0,2024-03-26 13:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,38889.0,,38889.0,257,2206.0,2024-03-26 13:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,50318.0,,50318.0,257,2562.0,2024-03-26 14:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,38772.0,,38772.0,257,2705.0,2024-03-26 14:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,39650.0,,39650.0,257,2298.0,2024-03-26 15:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,40253.0,,40253.0,257,2196.0,2024-03-26 15:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,52422.0,,52422.0,257,2448.0,2024-03-26 16:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,57029.0,,57029.0,257,3154.0,2024-03-26 16:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,64717.0,,64717.0,257,2877.0,2024-03-26 17:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,85898.0,,85898.0,257,2742.0,2024-03-26 17:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,94233.0,,94233.0,257,3067.0,2024-03-26 18:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,85897.0,,85897.0,257,2873.0,2024-03-26 18:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,86386.0,,86386.0,257,2597.0,2024-03-26 19:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,85953.0,,85953.0,257,2412.0,2024-03-26 19:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,84479.0,,84479.0,257,2424.0,2024-03-26 20:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,81552.0,,81552.0,257,2320.0,2024-03-26 20:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,78140.0,,78140.0,257,2275.0,2024-03-26 21:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,67155.0,,67155.0,257,2452.0,2024-03-26 21:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,60858.0,,60858.0,257,2060.0,2024-03-26 22:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,59116.0,,59116.0,257,1962.0,2024-03-26 22:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,49026.0,,49026.0,257,1707.0,2024-03-26 23:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,45687.0,,45687.0,257,1974.0,2024-03-26 23:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,44763.0,,44763.0,257,2027.0,2024-03-27 00:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,42424.0,,42424.0,257,1874.0,2024-03-27 00:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,40893.0,,40893.0,257,1816.0,2024-03-27 01:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,40001.0,,40001.0,257,1924.0,2024-03-27 01:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,38658.0,,38658.0,257,2096.0,2024-03-27 02:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,38678.0,,38678.0,257,1676.0,2024-03-27 02:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,33881.0,,33881.0,257,1649.0,2024-03-27 03:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,34943.0,,34943.0,257,2068.0,2024-03-27 03:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,32477.0,,32477.0,257,1897.0,2024-03-27 04:00:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
NGED_924251_Mar_2024,National Grid Electricity Distribution,NGED,924251,RADNOR WAY BARTON SEAGRAVE,"52.3764, -.6892",259,34252.0,,34252.0,257,2257.0,2024-03-27 04:30:00+00:00,2024-04-30 11:00:30+01:00,2024-04-30 13:00:06+01:00
