dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3555.0,,3555.0,8,144.0,2024-03-25 07:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1275.0,,1275.0,8,126.0,2024-03-25 08:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1508.0,,1508.0,8,120.0,2024-03-25 08:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2028.0,,2028.0,8,163.0,2024-03-25 09:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2222.0,,2222.0,8,110.0,2024-03-25 09:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2411.0,,2411.0,8,246.0,2024-03-25 10:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1769.0,,1769.0,8,264.0,2024-03-25 10:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2830.0,,2830.0,8,183.0,2024-03-25 11:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2589.0,,2589.0,8,132.0,2024-03-25 11:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2892.0,,2892.0,8,95.0,2024-03-25 12:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2249.0,,2249.0,8,150.0,2024-03-25 12:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2213.0,,2213.0,8,320.0,2024-03-25 13:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1822.0,,1822.0,8,624.0,2024-03-25 13:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1546.0,,1546.0,8,55.0,2024-03-25 14:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,5469.0,,5469.0,8,59.0,2024-03-25 14:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,5122.0,,5122.0,8,152.0,2024-03-25 15:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,4678.0,,4678.0,8,154.0,2024-03-25 15:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,4554.0,,4554.0,8,134.0,2024-03-25 16:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3112.0,,3112.0,8,208.0,2024-03-25 16:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2336.0,,2336.0,8,79.0,2024-03-25 17:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3492.0,,3492.0,8,105.0,2024-03-25 17:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,4258.0,,4258.0,8,492.0,2024-03-25 18:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,4395.0,,4395.0,8,322.0,2024-03-25 18:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3720.0,,3720.0,8,190.0,2024-03-25 19:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3029.0,,3029.0,8,216.0,2024-03-25 19:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3773.0,,3773.0,8,160.0,2024-03-25 20:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,4792.0,,4792.0,8,238.0,2024-03-25 20:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,5182.0,,5182.0,8,247.0,2024-03-25 21:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2985.0,,2985.0,8,229.0,2024-03-25 21:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2968.0,,2968.0,8,198.0,2024-03-25 22:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2153.0,,2153.0,8,284.0,2024-03-25 22:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1565.0,,1565.0,8,218.0,2024-03-25 23:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2059.0,,2059.0,8,191.0,2024-03-25 23:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1179.0,,1179.0,8,97.0,2024-03-26 00:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1074.0,,1074.0,8,164.0,2024-03-26 00:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1218.0,,1218.0,8,148.0,2024-03-26 01:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1225.0,,1225.0,8,140.0,2024-03-26 01:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1501.0,,1501.0,8,139.0,2024-03-26 02:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1076.0,,1076.0,8,142.0,2024-03-26 02:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1040.0,,1040.0,8,188.0,2024-03-26 03:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1760.0,,1760.0,8,242.0,2024-03-26 03:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1353.0,,1353.0,8,134.0,2024-03-26 04:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2585.0,,2585.0,8,105.0,2024-03-26 04:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2875.0,,2875.0,8,134.0,2024-03-26 05:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3275.0,,3275.0,8,206.0,2024-03-26 05:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3472.0,,3472.0,8,142.0,2024-03-26 06:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,7117.0,,7117.0,8,96.0,2024-03-26 06:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,6220.0,,6220.0,8,122.0,2024-03-26 07:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3564.0,,3564.0,8,51.0,2024-03-26 07:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2470.0,,2470.0,8,61.0,2024-03-26 08:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1924.0,,1924.0,8,141.0,2024-03-26 08:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,4325.0,,4325.0,8,40.0,2024-03-26 09:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3837.0,,3837.0,8,52.0,2024-03-26 09:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2708.0,,2708.0,8,270.0,2024-03-26 10:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1690.0,,1690.0,8,241.0,2024-03-26 10:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1594.0,,1594.0,8,182.0,2024-03-26 11:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2004.0,,2004.0,8,465.0,2024-03-26 11:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1417.0,,1417.0,8,44.0,2024-03-26 12:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1263.0,,1263.0,8,55.0,2024-03-26 12:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1332.0,,1332.0,8,80.0,2024-03-26 13:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,945.0,,945.0,8,140.0,2024-03-26 13:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,730.0,,730.0,8,127.0,2024-03-26 14:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1026.0,,1026.0,8,80.0,2024-03-26 14:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1183.0,,1183.0,8,95.0,2024-03-26 15:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1843.0,,1843.0,8,65.0,2024-03-26 15:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2058.0,,2058.0,8,61.0,2024-03-26 16:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3196.0,,3196.0,8,88.0,2024-03-26 16:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3466.0,,3466.0,8,30.0,2024-03-26 17:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,4203.0,,4203.0,8,48.0,2024-03-26 17:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3519.0,,3519.0,8,365.0,2024-03-26 18:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2505.0,,2505.0,8,275.0,2024-03-26 18:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3190.0,,3190.0,8,338.0,2024-03-26 19:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3159.0,,3159.0,8,181.0,2024-03-26 19:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3306.0,,3306.0,8,158.0,2024-03-26 20:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3786.0,,3786.0,8,241.0,2024-03-26 20:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,4690.0,,4690.0,8,281.0,2024-03-26 21:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3196.0,,3196.0,8,159.0,2024-03-26 21:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,6857.0,,6857.0,8,84.0,2024-03-26 22:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,6358.0,,6358.0,8,68.0,2024-03-26 22:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3757.0,,3757.0,8,94.0,2024-03-26 23:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2072.0,,2072.0,8,77.0,2024-03-26 23:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1499.0,,1499.0,8,110.0,2024-03-27 00:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1067.0,,1067.0,8,151.0,2024-03-27 00:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,914.0,,914.0,8,149.0,2024-03-27 01:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,973.0,,973.0,8,155.0,2024-03-27 01:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,887.0,,887.0,8,128.0,2024-03-27 02:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,984.0,,984.0,8,125.0,2024-03-27 02:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1626.0,,1626.0,8,151.0,2024-03-27 03:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1313.0,,1313.0,8,183.0,2024-03-27 03:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1241.0,,1241.0,8,153.0,2024-03-27 04:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2291.0,,2291.0,8,133.0,2024-03-27 04:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2358.0,,2358.0,8,120.0,2024-03-27 05:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2960.0,,2960.0,8,95.0,2024-03-27 05:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3337.0,,3337.0,8,122.0,2024-03-27 06:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,5123.0,,5123.0,8,278.0,2024-03-27 06:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,4765.0,,4765.0,8,105.0,2024-03-27 07:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1841.0,,1841.0,8,54.0,2024-03-27 07:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1645.0,,1645.0,8,41.0,2024-03-27 08:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3983.0,,3983.0,8,31.0,2024-03-27 08:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,5404.0,,5404.0,8,75.0,2024-03-27 09:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3066.0,,3066.0,8,30.0,2024-03-27 09:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2087.0,,2087.0,8,61.0,2024-03-27 10:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2821.0,,2821.0,8,84.0,2024-03-27 10:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,2537.0,,2537.0,8,60.0,2024-03-27 11:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,5178.0,,5178.0,8,104.0,2024-03-27 11:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,4417.0,,4417.0,8,71.0,2024-03-27 12:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,3209.0,,3209.0,8,123.0,2024-03-27 12:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1652.0,,1652.0,8,158.0,2024-03-27 13:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1354.0,,1354.0,8,106.0,2024-03-27 13:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
NGED_541393_Mar_2024,National Grid Electricity Distribution,NGED,541393,Penywaun S/S,"51.5502, -3.3259",8,1892.0,,1892.0,8,59.0,2024-03-27 14:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:51+01:00
