Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.17
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,3,N Current (RMS),A,21.1
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,30.8
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,17.4
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,20.4
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.77
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.88
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.22
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.69
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,20.09
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,14.61
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,2,N Current (RMS),A,33.8
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,40.6
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,83.4
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,62.0
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.56
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.69
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.14
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.07
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.16
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.66
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,1,N Current (RMS),A,29.4
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,33.1
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,40.8
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,47.2
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,transformer,,Temperature,C,15.1
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.99
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.36
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.74
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.49
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.82
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,busbar,,L3 Active Power,kW,23.6
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,busbar,,L2 Active Power,kW,33.32
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,busbar,,L1 Active Power,kW,30.01
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,busbar,,N Current (RMS),A,45.5
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,99.8
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,139.3
564653,Primary School Colwinston,2024-04-09T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,128.4
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.24
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.18
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.51
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,4,N Current (RMS),A,2.2
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,4,L1 Current (RMS),A,2.9
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.19
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.26
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.3
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.33
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.76
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,3,N Current (RMS),A,14.8
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,23.4
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,22.3
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.8
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.46
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.14
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.88
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.63
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,18.46
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,17.79
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,2,N Current (RMS),A,28.3
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,50.2
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,78.7
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,77.2
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.24
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.96
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.93
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.74
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.98
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.53
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,1,N Current (RMS),A,31.0
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,39.1
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,32.7
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,50.1
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,transformer,,Temperature,C,15.1
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.81
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.2
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.1
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.25
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,busbar,,L3 Active Power,kW,25.67
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,busbar,,L2 Active Power,kW,30.76
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,busbar,,L1 Active Power,kW,32.6
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,busbar,,N Current (RMS),A,45.6
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,107.9
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,129.2
564653,Primary School Colwinston,2024-04-09T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,139.5
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.13
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.24
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.05
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.88
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,4,N Current (RMS),A,3.6
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,4,L1 Current (RMS),A,4.0
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.28
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.25
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.29
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.56
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.5
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.11
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,3,N Current (RMS),A,17.6
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.0
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,15.8
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,20.0
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.77
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.55
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,15.79
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,22.07
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,20.57
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,2,N Current (RMS),A,24.4
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,66.6
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,91.6
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,87.5
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.78
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.94
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.02
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.84
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.75
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.56
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,1,N Current (RMS),A,35.5
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,26.7
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.5
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,45.6
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,transformer,,Temperature,C,15.2
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.13
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.54
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.97
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,busbar,,L3 Active Power,kW,27.24
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,busbar,,L2 Active Power,kW,30.31
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,busbar,,L1 Active Power,kW,36.12
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,busbar,,N Current (RMS),A,52.6
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.9
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,126.9
564653,Primary School Colwinston,2024-04-09T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,153.5
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.2
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.21
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.39
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,4,N Current (RMS),A,1.8
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.4
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,2.2
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.36
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.16
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.18
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.55
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.75
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,3,N Current (RMS),A,17.1
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,32.1
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,23.6
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,21.4
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.68
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.66
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,21.34
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,17.8
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,2,N Current (RMS),A,37.4
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,46.2
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,88.8
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,75.1
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.75
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.6
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.89
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.52
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.45
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.99
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,1,N Current (RMS),A,35.2
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,29.6
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,34.3
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,51.3
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,transformer,,Temperature,C,15.2
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.14
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.6
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.91
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.62
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,busbar,,L3 Active Power,kW,24.36
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,busbar,,L2 Active Power,kW,34.34
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,busbar,,L1 Active Power,kW,34.93
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,busbar,,N Current (RMS),A,54.6
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,102.2
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,143.5
564653,Primary School Colwinston,2024-04-09T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,148.0
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.24
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.19
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.07
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.38
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,4,N Current (RMS),A,1.5
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,2.1
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.34
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.39
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.52
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.02
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.1
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.2
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,3,N Current (RMS),A,36.3
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,46.6
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,14.5
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,20.7
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.7
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.94
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.78
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.94
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,2,N Current (RMS),A,21.8
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,29.2
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,45.1
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,54.5
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.56
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.56
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.14
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.44
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.91
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.46
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,1,N Current (RMS),A,45.6
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,24.9
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,28.1
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,57.8
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,transformer,,Temperature,C,15.3
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.15
564653,Primary School Colwinston,2024-04-09T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
