Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.02
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,transformer,,Temperature,C,28.0
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.27
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.16
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.41
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.33
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,busbar,,L3 Active Power,kW,26.91
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,busbar,,L2 Active Power,kW,23.39
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,busbar,,L1 Active Power,kW,32.4
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,busbar,,N Current (RMS),A,75.1
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,118.6
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,101.6
521887,Lancoed Winch Wen,2023-06-05T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,138.7
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.9
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.97
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.02
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,18.36
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,15.02
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,21.02
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,50.0,N Current (RMS),A,40.4
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,78.2
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,64.2
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,89.1
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.77
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.12
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.19
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.64
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.97
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,14.32
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,40.0,N Current (RMS),A,37.5
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,56.4
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,44.7
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,61.9
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.02
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.25
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.07
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.07
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.4
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.7
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.02
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.02
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,transformer,,Temperature,C,28.2
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.61
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.99
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.72
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.71
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.82
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,busbar,,L3 Active Power,kW,30.95
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,busbar,,L2 Active Power,kW,24.91
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,busbar,,L1 Active Power,kW,35.3
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,busbar,,N Current (RMS),A,78.0
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,133.9
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,108.3
521887,Lancoed Winch Wen,2023-06-05T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,150.4
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.36
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.2
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.18
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,18.16
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,15.45
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,19.01
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,50.0,N Current (RMS),A,38.0
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,78.0
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,65.9
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,80.9
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.95
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.47
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.18
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.5
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.43
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,12.91
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,40.0,N Current (RMS),A,35.4
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,56.3
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,46.7
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,56.2
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.21
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.04
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.06
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.3
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,transformer,,Temperature,C,28.3
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.59
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.9
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.76
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.34
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,busbar,,L3 Active Power,kW,30.62
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,busbar,,L2 Active Power,kW,25.86
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,busbar,,L1 Active Power,kW,31.88
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,busbar,,N Current (RMS),A,73.4
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,133.7
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,112.1
521887,Lancoed Winch Wen,2023-06-05T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,136.5
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.57
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.11
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.25
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,19.84
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,17.12
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,17.34
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,50.0,N Current (RMS),A,34.7
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,84.4
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,72.6
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,73.9
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.32
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.14
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.71
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.71
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,12.0
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.54
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,40.0,N Current (RMS),A,32.4
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,60.4
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,52.7
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,50.4
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.16
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.04
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.1
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,transformer,,Temperature,C,28.4
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.33
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.26
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.91
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,busbar,,L3 Active Power,kW,33.51
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,busbar,,L2 Active Power,kW,29.16
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,busbar,,L1 Active Power,kW,28.84
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,busbar,,N Current (RMS),A,67.2
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,144.2
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,125.0
521887,Lancoed Winch Wen,2023-06-05T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,123.7
521887,Lancoed Winch Wen,2023-06-05T01:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.22
521887,Lancoed Winch Wen,2023-06-05T01:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.23
521887,Lancoed Winch Wen,2023-06-05T01:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.44
521887,Lancoed Winch Wen,2023-06-05T01:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,15.88
521887,Lancoed Winch Wen,2023-06-05T01:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,17.45
521887,Lancoed Winch Wen,2023-06-05T01:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,18.0
