Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
343208,Brixham Cross,2024-01-14T12:20:00.000+00:00,busbar,,N Current (RMS),A,83.3
343208,Brixham Cross,2024-01-14T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,147.4
343208,Brixham Cross,2024-01-14T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,86.5
343208,Brixham Cross,2024-01-14T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,40.7
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.14
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.98
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0020,L3 Active Power,kW,15.2
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.63
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0020,L1 Active Power,kW,6.57
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0020,N Current (RMS),A,44.2
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.1
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.4
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.9
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.38
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.64
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.4
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,21.2
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,14.97
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.29
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,55.4
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,88.6
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,62.5
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.3
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,transformer,,Temperature,C,13.1
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.48
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.47
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,busbar,,L3 Active Power,kW,36.4
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,busbar,,L2 Active Power,kW,17.6
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,busbar,,L1 Active Power,kW,10.86
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,busbar,,N Current (RMS),A,85.0
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,151.5
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,73.5
343208,Brixham Cross,2024-01-14T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,46.0
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.88
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.24
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,14.22
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.75
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,7.26
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,28.6
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,59.5
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.4
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.8
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.44
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.18
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.32
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,23.41
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,11.75
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.12
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,64.9
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,98.2
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.8
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.4
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,transformer,,Temperature,C,13.1
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.81
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.07
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,busbar,,L3 Active Power,kW,37.63
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,busbar,,L2 Active Power,kW,17.5
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,busbar,,L1 Active Power,kW,11.39
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,busbar,,N Current (RMS),A,88.4
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,156.9
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,74.1
343208,Brixham Cross,2024-01-14T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,48.2
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.72
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.13
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0020,L3 Active Power,kW,11.48
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.9
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.52
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0020,N Current (RMS),A,28.9
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.4
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.4
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.8
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.17
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.75
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.28
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,28.34
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.98
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.36
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,73.5
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,119.3
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.1
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.2
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,transformer,,Temperature,C,13.0
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.76
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.36
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,busbar,,L3 Active Power,kW,39.82
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,busbar,,L2 Active Power,kW,15.88
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,busbar,,L1 Active Power,kW,14.88
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,busbar,,N Current (RMS),A,93.0
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,168.3
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.6
343208,Brixham Cross,2024-01-14T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.9
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.41
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.71
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.31
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.48
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.29
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.7
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0020,N Current (RMS),A,39.6
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.9
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.2
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,50.4
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.28
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.51
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.18
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0010,L3 Active Power,kW,25.03
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0010,L2 Active Power,kW,15.98
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.65
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0010,N Current (RMS),A,55.3
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,105.0
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,67.2
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.4
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,transformer,,Temperature,C,13.0
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.79
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.94
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.13
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,busbar,,L3 Active Power,kW,31.51
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,busbar,,L2 Active Power,kW,17.27
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,busbar,,L1 Active Power,kW,20.35
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,busbar,,N Current (RMS),A,55.8
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,131.8
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.5
343208,Brixham Cross,2024-01-14T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,86.0
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.58
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.16
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.51
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.0
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.07
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0020,L1 Active Power,kW,16.41
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0020,N Current (RMS),A,52.8
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.8
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.6
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,69.4
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.24
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0010,L3 Active Power,kW,21.91
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0010,L2 Active Power,kW,16.14
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0010,L1 Active Power,kW,9.13
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0010,N Current (RMS),A,41.6
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,91.6
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,67.8
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.2
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,transformer,,Temperature,C,13.0
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.49
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,busbar,,L3 Active Power,kW,27.91
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,busbar,,L2 Active Power,kW,18.21
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,busbar,,L1 Active Power,kW,25.54
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,busbar,,N Current (RMS),A,41.3
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,116.4
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,76.2
343208,Brixham Cross,2024-01-14T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,106.8
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.44
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.68
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.12
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0020,L3 Active Power,kW,8.57
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.69
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.89
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0020,N Current (RMS),A,32.2
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.5
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.4
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.3
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.11
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.07
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0010,L3 Active Power,kW,24.06
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0010,L2 Active Power,kW,20.25
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.86
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0010,N Current (RMS),A,54.9
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,100.2
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,84.2
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.2
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,transformer,,Temperature,C,12.9
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.16
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.55
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,busbar,,L3 Active Power,kW,32.63
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,busbar,,L2 Active Power,kW,20.93
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,busbar,,L1 Active Power,kW,15.74
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,busbar,,N Current (RMS),A,60.2
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,136.6
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.2
343208,Brixham Cross,2024-01-14T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,66.1
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.41
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.41
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0020,L3 Active Power,kW,11.94
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.45
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0020,L1 Active Power,kW,7.24
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0020,N Current (RMS),A,32.2
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.3
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.2
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.5
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.72
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.11
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.05
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0010,L3 Active Power,kW,21.33
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0010,L2 Active Power,kW,18.66
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0010,L1 Active Power,kW,9.06
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0010,N Current (RMS),A,46.7
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,90.0
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,78.5
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.0
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,transformer,,Temperature,C,12.9
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.23
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.36
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,busbar,,L3 Active Power,kW,33.27
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,busbar,,L2 Active Power,kW,21.11
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,busbar,,L1 Active Power,kW,16.3
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,busbar,,N Current (RMS),A,63.0
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,139.1
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,88.8
343208,Brixham Cross,2024-01-14T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,68.0
343208,Brixham Cross,2024-01-14T11:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
343208,Brixham Cross,2024-01-14T11:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.33
