Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.88
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,feeder,10.0,N Current (RMS),A,15.4
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.1
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.4
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.4
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,transformer,,Temperature,C,25.9
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.77
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.77
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.84
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.75
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.57
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.86
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,busbar,,L3 Active Power,kW,12.41
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,busbar,,L2 Active Power,kW,16.38
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,busbar,,L1 Active Power,kW,11.7
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,busbar,,N Current (RMS),A,44.7
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,61.0
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,77.4
531907,Henllys Way S/S Cwmbran,2023-06-08T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,56.8
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.64
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.56
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.81
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,,L3 Active Power,kW,2.48
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,,L2 Active Power,kW,4.1
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,,L1 Active Power,kW,2.22
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,,N Current (RMS),A,13.1
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,,L3 Current (RMS),A,13.6
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,,L2 Current (RMS),A,17.9
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,,L1 Current (RMS),A,12.8
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.97
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.0
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.13
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.04
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.19
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.04
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,30.0,N Current (RMS),A,21.0
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.5
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.0
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.2
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.43
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.71
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.81
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.34
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.11
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.0
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,10.0,N Current (RMS),A,16.9
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.1
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.0
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.5
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,transformer,,Temperature,C,26.1
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.48
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.62
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.53
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.07
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.27
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.78
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,busbar,,L3 Active Power,kW,11.87
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,busbar,,L2 Active Power,kW,13.42
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,busbar,,L1 Active Power,kW,11.27
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,busbar,,N Current (RMS),A,41.9
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,60.0
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,65.9
531907,Henllys Way S/S Cwmbran,2023-06-08T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,54.4
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.56
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.89
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.67
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,,L3 Active Power,kW,2.77
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,,L2 Active Power,kW,4.75
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,,L1 Active Power,kW,2.62
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,,N Current (RMS),A,13.5
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,14.3
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,20.5
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,13.5
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.29
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.57
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.74
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.35
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.46
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.13
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,30.0,N Current (RMS),A,20.4
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.9
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.7
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.7
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.96
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.65
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.0
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.09
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.97
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.07
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,10.0,N Current (RMS),A,16.7
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.0
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.8
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.8
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,transformer,,Temperature,C,26.3
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.83
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.86
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.77
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.85
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.11
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,busbar,,L3 Active Power,kW,12.22
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,busbar,,L2 Active Power,kW,14.21
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,busbar,,L1 Active Power,kW,11.83
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,busbar,,N Current (RMS),A,43.2
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,62.4
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.5
531907,Henllys Way S/S Cwmbran,2023-06-08T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,55.2
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.6
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.78
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.5
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,,L3 Active Power,kW,2.72
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,,L2 Active Power,kW,4.95
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,,L1 Active Power,kW,2.63
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,,N Current (RMS),A,14.5
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,14.2
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,21.2
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,13.3
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.18
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.06
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.47
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.79
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.81
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.69
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,30.0,N Current (RMS),A,19.4
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.3
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.6
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.2
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.47
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.37
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.94
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.15
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.88
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.87
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,10.0,N Current (RMS),A,21.2
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.5
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.6
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.8
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,transformer,,Temperature,C,26.5
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.52
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.55
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.61
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.28
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.2
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.94
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,busbar,,L3 Active Power,kW,12.68
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,busbar,,L2 Active Power,kW,15.67
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,busbar,,L1 Active Power,kW,11.21
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,busbar,,N Current (RMS),A,45.2
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.2
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.8
531907,Henllys Way S/S Cwmbran,2023-06-08T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.8
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.52
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.73
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.37
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,,L3 Active Power,kW,2.62
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,,L2 Active Power,kW,5.56
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,,L1 Active Power,kW,2.81
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,,N Current (RMS),A,17.3
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,13.7
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,24.3
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,13.8
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.79
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.0
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.93
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.75
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.94
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.17
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,30.0,N Current (RMS),A,18.2
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.8
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.1
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.4
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.02
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.8
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.3
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.25
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.52
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.9
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.38
531907,Henllys Way S/S Cwmbran,2023-06-08T02:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.69
