Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
315133,Blackdown View,2024-01-13T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
315133,Blackdown View,2024-01-13T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
315133,Blackdown View,2024-01-13T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
315133,Blackdown View,2024-01-13T19:00:00.000+00:00,busbar,,L3 Active Power,kW,19.56
315133,Blackdown View,2024-01-13T19:00:00.000+00:00,busbar,,L2 Active Power,kW,32.55
315133,Blackdown View,2024-01-13T19:00:00.000+00:00,busbar,,L1 Active Power,kW,26.95
315133,Blackdown View,2024-01-13T19:00:00.000+00:00,busbar,,N Current (RMS),A,81.2
315133,Blackdown View,2024-01-13T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,82.6
315133,Blackdown View,2024-01-13T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,136.4
315133,Blackdown View,2024-01-13T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,113.6
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.43
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.42
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.98
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.87
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.96
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-6.56
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0030,N Current (RMS),A,21.8
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.4
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.0
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.5
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.1
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.35
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.92
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0020,L3 Active Power,kW,11.96
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0020,L2 Active Power,kW,23.23
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0020,L1 Active Power,kW,28.22
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0020,N Current (RMS),A,57.1
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.7
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,97.9
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,119.4
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.31
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.3
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.78
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.97
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.52
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.15
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0010,N Current (RMS),A,15.6
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.3
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.8
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.9
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,transformer,,Temperature,C,19.5
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.99
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.06
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.75
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,busbar,,L3 Active Power,kW,18.8
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,busbar,,L2 Active Power,kW,32.72
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,busbar,,L1 Active Power,kW,23.81
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,busbar,,N Current (RMS),A,74.0
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,79.6
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,137.4
315133,Blackdown View,2024-01-13T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.4
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.31
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.45
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.04
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.39
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.96
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-5.0
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0030,N Current (RMS),A,15.7
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.1
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.7
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.5
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.29
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.92
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0020,L3 Active Power,kW,14.78
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0020,L2 Active Power,kW,22.64
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0020,L1 Active Power,kW,27.44
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0020,N Current (RMS),A,48.1
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,63.3
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,95.1
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,115.5
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.26
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.4
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.32
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.65
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.28
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.58
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0010,N Current (RMS),A,22.2
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.6
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.3
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.3
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,transformer,,Temperature,C,19.4
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.23
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.23
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,busbar,,L3 Active Power,kW,19.81
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,busbar,,L2 Active Power,kW,33.88
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,busbar,,L1 Active Power,kW,25.02
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,busbar,,N Current (RMS),A,69.3
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,83.9
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,142.6
315133,Blackdown View,2024-01-13T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,105.3
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.24
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.21
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.05
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.38
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0030,L2 Active Power,kW,8.29
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-4.98
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0030,N Current (RMS),A,20.1
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.4
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.7
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.0
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.15
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.11
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.31
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0020,L3 Active Power,kW,12.7
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0020,L2 Active Power,kW,24.7
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0020,L1 Active Power,kW,32.37
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0020,N Current (RMS),A,65.5
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,54.3
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,103.8
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,137.0
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.11
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.3
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.76
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.51
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.75
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.41
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0010,N Current (RMS),A,22.8
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.7
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.2
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.0
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,transformer,,Temperature,C,19.3
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.54
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.02
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,busbar,,L3 Active Power,kW,18.59
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,busbar,,L2 Active Power,kW,39.74
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,busbar,,L1 Active Power,kW,29.8
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,busbar,,N Current (RMS),A,84.0
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.0
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,167.1
315133,Blackdown View,2024-01-13T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,126.1
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.08
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.07
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.93
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.03
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0030,L2 Active Power,kW,10.63
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-5.05
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0030,N Current (RMS),A,28.8
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.1
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.8
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.5
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.12
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.16
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.29
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0020,L3 Active Power,kW,16.03
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0020,L2 Active Power,kW,22.46
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0020,L1 Active Power,kW,33.22
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0020,N Current (RMS),A,60.7
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,68.0
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,95.0
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,140.8
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.31
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.15
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.03
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.61
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.44
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.85
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0010,N Current (RMS),A,46.8
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.8
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.3
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.9
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,transformer,,Temperature,C,19.2
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.14
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.1
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.14
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.27
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.06
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.39
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,busbar,,L3 Active Power,kW,21.66
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,busbar,,L2 Active Power,kW,44.53
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,busbar,,L1 Active Power,kW,31.02
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,busbar,,N Current (RMS),A,85.8
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,91.6
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,189.1
315133,Blackdown View,2024-01-13T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,132.0
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.25
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.17
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.61
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0030,L3 Active Power,kW,4.16
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0030,L2 Active Power,kW,8.5
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-3.63
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0030,N Current (RMS),A,22.6
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.4
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.3
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.4
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.15
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.22
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.94
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0020,L3 Active Power,kW,14.8
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0020,L2 Active Power,kW,22.69
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0020,L1 Active Power,kW,34.87
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0020,N Current (RMS),A,66.9
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,63.0
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,95.9
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,147.7
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.54
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.04
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.24
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.55
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.76
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0010,N Current (RMS),A,25.6
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.7
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.3
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.1
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,transformer,,Temperature,C,19.1
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.73
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.77
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.44
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.11
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,busbar,,L3 Active Power,kW,21.21
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,busbar,,L2 Active Power,kW,38.75
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,busbar,,L1 Active Power,kW,34.0
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,busbar,,N Current (RMS),A,76.6
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,90.3
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,163.7
315133,Blackdown View,2024-01-13T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,144.2
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.51
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.19
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.6
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.46
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0030,L2 Active Power,kW,6.14
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-5.2
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0030,N Current (RMS),A,16.4
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.9
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.0
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.7
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.46
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.66
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.32
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0020,L3 Active Power,kW,16.81
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0020,L2 Active Power,kW,23.84
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0020,L1 Active Power,kW,36.94
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0020,N Current (RMS),A,71.4
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,71.6
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,100.7
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,156.2
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.32
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
315133,Blackdown View,2024-01-13T18:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.61
