Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-10-05 17:00:00,0.675,0.53,0.8582103472,1.015,0,1.015,-0.34,0.53,0.6296824597
2019-10-05 17:30:00,0.655,0.5,0.8240297325,0.995,0,0.995,-0.34,0.5,0.6046486583
2019-10-05 18:00:00,0.653,0.5,0.8224408793,0.993,0,0.993,-0.34,0.5,0.6046486583
2019-10-05 18:30:00,0.712,0.5,0.870025287,0.982,0,0.982,-0.27,0.5,0.5682429058
2019-10-05 19:00:00,0.789,0.5,0.9340883256,0.969,0,0.969,-0.18,0.5,0.5314132102
2019-10-05 19:30:00,0.792,0.48,0.9261015063,0.9520000000000001,0,0.9520000000000001,-0.16,0.48,0.5059644256
2019-10-05 20:00:00,0.773,0.52,0.9316270713,0.973,0,0.973,-0.2,0.52,0.5571355311
2019-10-05 20:30:00,0.731,0.52,0.8970847229000001,0.971,0,0.971,-0.24,0.52,0.5727128425
2019-10-05 21:00:00,0.672,0.48,0.8258232256,1.002,0,1.002,-0.33,0.48,0.5824946352
2019-10-05 21:30:00,0.682,0.48,0.8339808151,0.972,0,0.972,-0.29,0.48,0.5608029957
2019-10-05 22:00:00,0.658,0.5,0.8264163600000001,0.968,0,0.968,-0.31,0.5,0.5883026432
2019-10-05 22:30:00,0.591,0.44,0.7368045874,0.981,0,0.981,-0.39,0.44,0.5879625838
2019-10-05 23:00:00,0.512,0.44,0.6750881424,0.972,0,0.972,-0.46,0.44,0.6365532185
2019-10-05 23:30:00,0.47700000000000004,0.44,0.6489445277,0.9570000000000001,0,0.9570000000000001,-0.48,0.44,0.6511528238000001
2019-10-06 00:00:00,0.495,0.45,0.6689730936,0.975,0,0.975,-0.48,0.45,0.657951366
2019-10-06 00:30:00,0.507,0.45,0.6779004352,0.977,0,0.977,-0.47000000000000003,0.45,0.6506919394
2019-10-06 01:00:00,0.427,0.42,0.5989398968,0.967,0,0.967,-0.54,0.42,0.6841052551
2019-10-06 01:30:00,0.427,0.41000000000000003,0.5919704385,0.907,0,0.907,-0.48,0.41000000000000003,0.6312685641
2019-10-06 02:00:00,0.212,0.41000000000000003,0.4615668966,0.742,0,0.742,-0.53,0.41000000000000003,0.6700746227000001
2019-10-06 02:30:00,0.225,0.43,0.4853091798,0.755,0,0.755,-0.53,0.43,0.6824954212000001
2019-10-06 03:00:00,0.182,0.41000000000000003,0.4485799817,0.752,0,0.752,-0.5700000000000001,0.41000000000000003,0.7021395873
2019-10-06 03:30:00,0.199,0.41000000000000003,0.4557422517,0.749,0,0.749,-0.55,0.41000000000000003,0.6860029154
2019-10-06 04:00:00,0.199,0.41000000000000003,0.4557422517,0.749,0,0.749,-0.55,0.41000000000000003,0.6860029154
2019-10-06 04:30:00,0.427,0.38,0.5716021344000001,0.9570000000000001,0,0.9570000000000001,-0.53,0.38,0.6521502894
2019-10-06 05:00:00,0.506,0.38,0.6328001264,1.066,0,1.066,-0.56,0.38,0.6767569726
2019-10-06 05:30:00,0.499,0.4,0.6395318600000001,1.039,0,1.039,-0.54,0.4,0.6720119047
2019-10-06 06:00:00,0.515,0.4,0.6520927848,1.075,0,1.075,-0.56,0.4,0.6881860214000001
2019-10-06 06:30:00,0.653,0.4,0.7657734652,1.073,0,1.073,-0.42,0.4,0.58
2019-10-06 07:00:00,0.336,0.4,0.522394487,0.776,0,0.776,-0.44,0.4,0.5946427499
2019-10-06 07:30:00,0.331,0.43,0.5426426080000001,0.771,0,0.771,-0.44,0.43,0.6152235366000001
2019-10-06 08:00:00,0.375,0.44,0.5781219595,0.765,0,0.765,-0.39,0.44,0.5879625838
2019-10-06 08:30:00,0.40700000000000003,0.43,0.5920717862,0.707,0,0.707,-0.30000000000000004,0.43,0.5243090692
2019-10-06 09:00:00,0.434,0.44,0.6180258894,0.654,0,0.654,-0.22,0.44,0.491934955
2019-10-06 09:30:00,0.338,0.43,0.5469405818,0.718,0,0.718,-0.38,0.43,0.5738466694000001
2019-10-06 10:00:00,0.293,0.47000000000000003,0.5538492575,0.7030000000000001,0,0.7030000000000001,-0.41000000000000003,0.47000000000000003,0.6236986452000001
2019-10-06 10:30:00,0.517,0.5,0.7192280584,0.907,0,0.907,-0.39,0.5,0.6341135545000001
2019-10-06 11:00:00,0.77,0.58,0.9640020747,1.1400000000000001,0,1.1400000000000001,-0.37,0.58,0.6879680225
2019-10-06 11:30:00,0.713,0.63,0.9514562523000001,1.093,0,1.093,-0.38,0.63,0.7357309291
2019-10-06 12:00:00,0.6940000000000001,0.61,0.9239783547,1.114,0,1.114,-0.42,0.61,0.7406078585
2019-10-06 12:30:00,0.673,0.6000000000000001,0.9016257538,1.083,0,1.083,-0.41000000000000003,0.6000000000000001,0.726704892
2019-10-06 13:00:00,0.796,0.6000000000000001,0.9968028892,1.046,0,1.046,-0.25,0.6000000000000001,0.65
2019-10-06 13:30:00,0.618,0.5700000000000001,0.8407282557,1.038,0,1.038,-0.42,0.5700000000000001,0.7080254233000001
2019-10-06 14:00:00,0.46,0.5700000000000001,0.7324616031000001,1.13,0,1.13,-0.67,0.5700000000000001,0.8796590248
2019-10-06 14:30:00,0.47300000000000003,0.59,0.7561937582,1.113,0,1.113,-0.64,0.59,0.8704596487
2019-10-06 15:00:00,0.46900000000000003,0.5700000000000001,0.7381470043,1.109,0,1.109,-0.64,0.5700000000000001,0.8570297544000001
2019-10-06 15:30:00,0.5690000000000001,0.5700000000000001,0.8053949342000001,1.039,0,1.039,-0.47000000000000003,0.5700000000000001,0.7387827827
2019-10-06 16:00:00,0.544,0.5700000000000001,0.7879314691,1.084,0,1.084,-0.54,0.5700000000000001,0.7851751397000001
2019-10-06 16:30:00,0.602,0.52,0.7954897862,1.062,0,1.062,-0.46,0.52,0.6942621983
2019-10-06 17:00:00,0.637,0.46,0.7857283245000001,1.037,0,1.037,-0.4,0.46,0.6095900262
2019-10-06 17:30:00,0.5660000000000001,0.44,0.7169072464,0.986,0,0.986,-0.42,0.44,0.608276253
2019-10-06 18:00:00,0.65,0.39,0.7580237463,0.9500000000000001,0,0.9500000000000001,-0.30000000000000004,0.39,0.49203658400000005
2019-10-06 18:30:00,0.6990000000000001,0.4,0.8053576845,0.979,0,0.979,-0.28,0.4,0.4882622246
2019-10-06 19:00:00,0.722,0.42,0.8352748051000001,0.982,0,0.982,-0.26,0.42,0.49396356140000003
2019-10-06 19:30:00,0.725,0.43,0.8429264499,0.975,0,0.975,-0.25,0.43,0.4973932046
2019-10-06 20:00:00,0.734,0.43,0.8506797282,1.014,0,1.014,-0.28,0.43,0.5131276644
2019-10-06 20:30:00,0.714,0.43,0.8334842530000001,1.044,0,1.044,-0.33,0.43,0.5420332093
2019-10-06 21:00:00,0.734,0.39,0.8311774780000001,1.044,0,1.044,-0.31,0.39,0.4981967483
2019-10-06 21:30:00,0.782,0.41000000000000003,0.8829631929,1.072,0,1.072,-0.29,0.41000000000000003,0.5021951812000001
2019-10-06 22:00:00,0.758,0.41000000000000003,0.8617795542000001,1.088,0,1.088,-0.33,0.41000000000000003,0.5263078947000001
2019-10-06 22:30:00,0.725,0.41000000000000003,0.8329015548,1.095,0,1.095,-0.37,0.41000000000000003,0.5522680509
2019-10-06 23:00:00,0.674,0.38,0.7737415589000001,1.114,0,1.114,-0.44,0.38,0.5813776741000001
2019-10-06 23:30:00,0.598,0.4,0.7194470099,1.088,0,1.088,-0.49,0.4,0.6325345840000001
2019-10-07 00:00:00,0.635,0.38,0.7400168917000001,1.125,0,1.125,-0.49,0.38,0.6200806399000001
2019-10-07 00:30:00,0.6000000000000001,0.37,0.7049113419,1.11,0,1.11,-0.51,0.37,0.6300793601
2019-10-07 01:00:00,0.502,0.35000000000000003,0.6119673194,0.9420000000000001,0,0.9420000000000001,-0.44,0.35000000000000003,0.5622277119
2019-10-07 01:30:00,0.546,0.36,0.654,0.9560000000000001,0,0.9560000000000001,-0.41000000000000003,0.36,0.5456189146
2019-10-07 02:00:00,0.5730000000000001,0.36,0.6767045145,0.993,0,0.993,-0.42,0.36,0.5531726674
2019-10-07 02:30:00,0.562,0.36,0.6674159123,1.002,0,1.002,-0.44,0.36,0.5685068161
2019-10-07 03:00:00,0.578,0.36,0.6809434631,1.008,0,1.008,-0.43,0.36,0.5608029957
2019-10-07 03:30:00,0.552,0.36,0.6590174505,0.982,0,0.982,-0.43,0.36,0.5608029957
2019-10-07 04:00:00,0.591,0.4,0.7136392646,1.011,0,1.011,-0.42,0.4,0.58
2019-10-07 04:30:00,0.595,0.4,0.7169553682,1.025,0,1.025,-0.43,0.4,0.5872818744
2019-10-07 05:00:00,0.583,0.37,0.6904990949,1.023,0,1.023,-0.44,0.37,0.5748912941000001
2019-10-07 05:30:00,0.624,0.37,0.7254488266,0.994,0,0.994,-0.37,0.37,0.5232590181
2019-10-07 06:00:00,0.791,0.41000000000000003,0.8909438815,1.031,0,1.031,-0.24,0.41000000000000003,0.4750789408
2019-10-07 06:30:00,0.887,0.37,0.961077,1.047,0,1.047,-0.16,0.37,0.4031128874
2019-10-07 07:00:00,1.192,0.41000000000000003,1.2605411536,1.032,0,1.032,0.16,0.41000000000000003,0.4401136217
2019-10-07 07:30:00,1.29,0.54,1.3984634425,0.9500000000000001,0,0.9500000000000001,0.34,0.54,0.6381222453000001
2019-10-07 08:00:00,1.508,0.56,1.6086217703,0.968,0,0.968,0.54,0.56,0.7779460136
2019-10-07 08:30:00,1.677,0.6000000000000001,1.7811033097000002,0.967,0,0.967,0.71,0.6000000000000001,0.9295697930000001
2019-10-07 09:00:00,1.745,0.74,1.8954221166,0.975,0,0.975,0.77,0.74,1.067941946
2019-10-07 09:30:00,1.72,0.76,1.8804254838,0.9500000000000001,0,0.9500000000000001,0.77,0.76,1.081896483
2019-10-07 10:00:00,1.759,0.72,1.9006527826,0.979,0,0.979,0.78,0.72,1.0615083608
2019-10-07 10:30:00,1.834,0.68,1.9560051125000002,1.054,0,1.054,0.78,0.68,1.0347946656
2019-10-07 11:00:00,1.874,0.77,2.026024679,1.024,0,1.024,0.85,0.77,1.1469088891
2019-10-07 11:30:00,1.87,0.8,2.0339370688,0.98,0,0.98,0.89,0.8,1.1967038063
2019-10-07 12:00:00,1.843,0.8200000000000001,2.0171883898,1.043,0,1.043,0.8,0.8200000000000001,1.1456002793
2019-10-07 12:30:00,1.8599999999999999,0.8200000000000001,2.0327321516,1.06,0,1.06,0.8,0.8200000000000001,1.1456002793
2019-10-07 13:00:00,1.903,0.76,2.0491483597,1.053,0,1.053,0.85,0.76,1.1402192772
2019-10-07 13:30:00,1.8250000000000002,0.6900000000000001,1.9510830326000002,1.075,0,1.075,0.75,0.6900000000000001,1.0191172651
2019-10-07 14:00:00,1.8940000000000001,0.7000000000000001,2.0192166798,1.054,0,1.054,0.84,0.7000000000000001,1.0934349546
2019-10-07 14:30:00,1.874,0.75,2.0185083602,1.034,0,1.034,0.84,0.75,1.1260994627
2019-10-07 15:00:00,1.833,0.73,1.9730152052,1.033,0,1.033,0.8,0.73,1.0830050785
2019-10-07 15:30:00,1.697,0.71,1.8395404317000001,0.857,0,0.857,0.84,0.71,1.0998636279
2019-10-07 16:00:00,1.7069999999999999,0.62,1.8161082016,0.867,0,0.867,0.84,0.62,1.0440306509
2019-10-07 16:30:00,1.6800000000000002,0.47000000000000003,1.7445056606,0.93,0,0.93,0.75,0.47000000000000003,0.8850988645000001
2019-10-07 17:00:00,1.633,0.41000000000000003,1.6836831650000001,0.9430000000000001,0,0.9430000000000001,0.6900000000000001,0.41000000000000003,0.8026207074
2019-10-07 17:30:00,1.4020000000000001,0.35000000000000003,1.4450273354,0.922,0,0.922,0.48,0.35000000000000003,0.5940538696000001
2019-10-07 18:00:00,1.3679999999999999,0.33,1.4072398516,0.9480000000000001,0,0.9480000000000001,0.42,0.33,0.5341348144
2019-10-07 18:30:00,1.34,0.35000000000000003,1.3849548729,0.89,0,0.89,0.45,0.35000000000000003,0.5700877125
2019-10-07 19:00:00,1.376,0.35000000000000003,1.419815481,0.886,0,0.886,0.49,0.35000000000000003,0.6021627687000001
2019-10-07 19:30:00,1.33,0.32,1.3679546776,0.86,0,0.86,0.47000000000000003,0.32,0.568594759
2019-10-07 20:00:00,1.215,0.32,1.2564334443,0.895,0,0.895,0.32,0.32,0.45254834
2019-10-07 20:30:00,1.1440000000000001,0.30000000000000004,1.1826816985,0.894,0,0.894,0.25,0.30000000000000004,0.39051248380000003
2019-10-07 21:00:00,1.155,0.30000000000000004,1.1933251862,0.905,0,0.905,0.25,0.30000000000000004,0.39051248380000003
2019-10-07 21:30:00,1.096,0.26,1.1264173294,0.936,0,0.936,0.16,0.26,0.30528675040000003
2019-10-07 22:00:00,1.04,0.29,1.0796758773,0.9,0,0.9,0.14,0.29,0.3220248438
2019-10-07 22:30:00,1.014,0.28,1.0519486679,0.874,0,0.874,0.14,0.28,0.31304951680000004
2019-10-07 23:00:00,0.71,0.26,0.7561084578,0.86,0,0.86,-0.15,0.26,0.30016662040000003
2019-10-07 23:30:00,0.6900000000000001,0.28,0.7446475676000001,0.84,0,0.84,-0.15,0.28,0.3176476035
2019-10-08 00:00:00,0.71,0.26,0.7561084578,0.86,0,0.86,-0.15,0.26,0.30016662040000003
2019-10-08 00:30:00,0.715,0.25,0.7574463677000001,0.905,0,0.905,-0.19,0.25,0.3140063694
2019-10-08 01:00:00,0.649,0.28,0.7068245893,0.8290000000000001,0,0.8290000000000001,-0.18,0.28,0.3328663395
2019-10-08 01:30:00,0.642,0.26,0.6926499838,0.852,0,0.852,-0.21,0.26,0.3342154993
2019-10-08 02:00:00,0.654,0.27,0.7075422249000001,0.844,0,0.844,-0.19,0.27,0.33015148040000003
2019-10-08 02:30:00,0.605,0.22,0.6437584951,0.845,0,0.845,-0.24,0.22,0.32557641190000003
2019-10-08 03:00:00,0.659,0.24,0.7013422845,0.869,0,0.869,-0.21,0.24,0.3189043744
2019-10-08 03:30:00,0.624,0.23,0.6650383448,0.884,0,0.884,-0.26,0.23,0.3471310992
2019-10-08 04:00:00,0.627,0.26,0.6787702115,0.857,0,0.857,-0.23,0.26,0.3471310992
2019-10-08 04:30:00,0.606,0.25,0.6555425234000001,0.836,0,0.836,-0.23,0.25,0.339705755
2019-10-08 05:00:00,0.624,0.25,0.6722172268000001,0.854,0,0.854,-0.23,0.25,0.339705755
2019-10-08 05:30:00,0.683,0.22,0.7175576632,0.893,0,0.893,-0.21,0.22,0.3041381265
2019-10-08 06:00:00,0.759,0.21,0.7875157141,0.909,0,0.909,-0.15,0.21,0.25806975800000004
2019-10-08 06:30:00,0.787,0.18,0.8073221166000001,0.917,0,0.917,-0.13,0.18,0.2220360331
2019-10-08 07:00:00,1.135,0.22,1.1561249932,0.915,0,0.915,0.22,0.22,0.3111269837
2019-10-08 07:30:00,1.282,0.36,1.3315870231,0.8220000000000001,0,0.8220000000000001,0.46,0.36,0.5841232747
2019-10-08 08:00:00,1.409,0.41000000000000003,1.4674402884,0.8290000000000001,0,0.8290000000000001,0.58,0.41000000000000003,0.7102816343
2019-10-08 08:30:00,1.476,0.49,1.5552093107,0.806,0,0.806,0.67,0.49,0.8300602388
2019-10-08 09:00:00,1.453,0.49,1.533397861,0.8130000000000001,0,0.8130000000000001,0.64,0.49,0.8060397013
2019-10-08 09:30:00,1.37,0.47000000000000003,1.4483784036,0.8300000000000001,0,0.8300000000000001,0.54,0.47000000000000003,0.7158910532
2019-10-08 10:00:00,1.309,0.5,1.4012426628,0.879,0,0.879,0.43,0.5,0.6594694838
2019-10-08 10:30:00,1.458,0.46,1.5288440077,0.928,0,0.928,0.53,0.46,0.7017834424
2019-10-08 11:00:00,1.518,0.51,1.6013819032,0.868,0,0.868,0.65,0.51,0.8261961026
2019-10-08 11:30:00,1.476,0.53,1.5682716601000002,0.8260000000000001,0,0.8260000000000001,0.65,0.53,0.8386894539
2019-10-08 12:00:00,1.48,0.49,1.5590060935999999,0.8200000000000001,0,0.8200000000000001,0.66,0.49,0.8220097323000001
2019-10-08 12:30:00,1.221,0.52,1.3271175532,0.891,0,0.891,0.33,0.52,0.6158733636
2019-10-08 13:00:00,1.409,0.5,1.4950856163,0.799,0,0.799,0.61,0.5,0.7887331615000001
2019-10-08 13:30:00,1.3599999999999999,0.46,1.4356879884,0.86,0,0.86,0.5,0.46,0.6794115101
2019-10-08 14:00:00,1.5,0.51,1.5843295112,0.86,0,0.86,0.64,0.51,0.8183520025000001
2019-10-08 14:30:00,1.454,0.52,1.5441878124000001,0.854,0,0.854,0.6000000000000001,0.52,0.7939773297
2019-10-08 15:00:00,1.2,0.52,1.3078226178999999,0.9,0,0.9,0.30000000000000004,0.52,0.6003332408000001
2019-10-08 15:30:00,1.304,0.56,1.4191603151,0.8240000000000001,0,0.8240000000000001,0.48,0.56,0.7375635566000001
2019-10-08 16:00:00,1.298,0.53,1.4020356629,0.838,0,0.838,0.46,0.53,0.7017834424
2019-10-08 16:30:00,1.305,0.5,1.3975067084,0.9550000000000001,0,0.9550000000000001,0.35000000000000003,0.5,0.6103277808
2019-10-08 17:00:00,1.342,0.41000000000000003,1.403233409,0.9420000000000001,0,0.9420000000000001,0.4,0.41000000000000003,0.5728001397
2019-10-08 17:30:00,1.161,0.38,1.2216059103,0.981,0,0.981,0.18,0.38,0.4204759208
2019-10-08 18:00:00,1.165,0.34,1.2136000165,0.975,0,0.975,0.19,0.34,0.3894868419
2019-10-08 18:30:00,1.146,0.29,1.182123513,0.976,0,0.976,0.17,0.29,0.33615472630000004
2019-10-08 19:00:00,1.187,0.35000000000000003,1.2375253533000001,0.927,0,0.927,0.26,0.35000000000000003,0.4360045871
2019-10-08 19:30:00,1.167,0.35000000000000003,1.2183550386,0.877,0,0.877,0.29,0.35000000000000003,0.45453272710000003
2019-10-08 20:00:00,1.112,0.30000000000000004,1.1517569188,0.902,0,0.902,0.21,0.30000000000000004,0.3661966685
2019-10-08 20:30:00,1.105,0.27,1.1375082417,0.925,0,0.925,0.18,0.27,0.3244996148
2019-10-08 21:00:00,1.095,0.26,1.1254443567,0.935,0,0.935,0.16,0.26,0.30528675040000003
2019-10-08 21:30:00,1.1,0.28,1.1350770899,0.96,0,0.96,0.14,0.28,0.31304951680000004
2019-10-08 22:00:00,0.92,0.28,0.9616652224000001,0.92,0,0.92,0.0,0.28,0.28
2019-10-08 22:30:00,0.765,0.26,0.807975866,0.925,0,0.925,-0.16,0.26,0.30528675040000003
2019-10-08 23:00:00,0.8170000000000001,0.23,0.8487573269,0.867,0,0.867,-0.05,0.23,0.23537204590000002
2019-10-08 23:30:00,0.9430000000000001,0.23,0.9706436009,0.793,0,0.793,0.15,0.23,0.2745906044
2019-10-09 00:00:00,0.889,0.27,0.9290968733,0.849,0,0.849,0.04,0.27,0.2729468813
2019-10-09 00:30:00,0.759,0.22,0.7902411024,0.9490000000000001,0,0.9490000000000001,-0.19,0.22,0.2906888371
2019-10-09 01:00:00,0.715,0.30000000000000004,0.7753870001000001,0.875,0,0.875,-0.16,0.30000000000000004,0.34
2019-10-09 01:30:00,0.772,0.25,0.8114702706,0.932,0,0.932,-0.16,0.25,0.29681644160000004
2019-10-09 02:00:00,0.737,0.26,0.7815171143,0.917,0,0.917,-0.18,0.26,0.316227766
2019-10-09 02:30:00,0.726,0.24,0.7646410923,0.916,0,0.916,-0.19,0.24,0.3061045573
2019-10-09 03:00:00,0.6900000000000001,0.23,0.7273238618,0.93,0,0.93,-0.24,0.23,0.33241540280000004
2019-10-09 03:30:00,0.674,0.19,0.7002685199,0.9540000000000001,0,0.9540000000000001,-0.28,0.19,0.3383784863
2019-10-09 04:00:00,0.7030000000000001,0.22,0.7366199834,0.9530000000000001,0,0.9530000000000001,-0.25,0.22,0.3330165161
2019-10-09 04:30:00,0.722,0.22,0.7547741384000001,0.962,0,0.962,-0.24,0.22,0.32557641190000003
2019-10-09 05:00:00,0.747,0.22,0.7787226721,0.987,0,0.987,-0.24,0.22,0.32557641190000003
2019-10-09 05:30:00,0.786,0.18,0.8063473197000001,1.006,0,1.006,-0.22,0.18,0.2842534081
2019-10-09 06:00:00,0.906,0.21,0.9300193546000001,1.046,0,1.046,-0.14,0.21,0.2523885893
2019-10-09 06:30:00,1.198,0.17,1.2100016529,1.048,0,1.048,0.15,0.17,0.226715681
2019-10-09 07:00:00,1.157,0.2,1.1741588479,0.967,0,0.967,0.19,0.2,0.2758622845
2019-10-09 07:30:00,1.343,0.30000000000000004,1.376099197,0.863,0,0.863,0.48,0.30000000000000004,0.5660388679
2019-10-09 08:00:00,1.5390000000000001,0.4,1.5901323844,0.879,0,0.879,0.66,0.4,0.7717512553
2019-10-09 08:30:00,1.637,0.46,1.7004025994,0.847,0,0.847,0.79,0.46,0.9141662868
2019-10-09 09:00:00,1.732,0.5,1.8027268235,0.852,0,0.852,0.88,0.5,1.0121264743
2019-10-09 09:30:00,1.783,0.5,1.8517799545,0.833,0,0.833,0.9500000000000001,0.5,1.0735455277
2019-10-09 10:00:00,1.736,0.5,1.8065702311,0.806,0,0.806,0.93,0.5,1.0558882517
2019-10-09 10:30:00,1.808,0.45,1.8631596818,0.8280000000000001,0,0.8280000000000001,0.98,0.45,1.0783784122
2019-10-09 11:00:00,1.799,0.52,1.872645455,0.839,0,0.839,0.96,0.52,1.0917875251
2019-10-09 11:30:00,1.6920000000000002,0.53,1.7730662706,0.8320000000000001,0,0.8320000000000001,0.86,0.53,1.0101980004
2019-10-09 12:00:00,1.76,0.53,1.8380696396,0.8,0,0.8,0.96,0.53,1.09658561
2019-10-09 12:30:00,1.744,0.55,1.8286705553,0.784,0,0.784,0.96,0.55,1.1063905278
2019-10-09 13:00:00,1.509,0.53,1.5993689381,0.6990000000000001,0,0.6990000000000001,0.81,0.53,0.9679876032
2019-10-09 13:30:00,1.197,0.44,1.2753074139,0.6970000000000001,0,0.6970000000000001,0.5,0.44,0.6660330322
2019-10-09 14:00:00,1.362,0.54,1.4651429964,0.6920000000000001,0,0.6920000000000001,0.67,0.54,0.8605230967
2019-10-09 14:30:00,1.487,0.48,1.5625520791,0.687,0,0.687,0.8,0.48,0.9329523032
2019-10-09 15:00:00,1.256,0.5,1.3518638985,0.6960000000000001,0,0.6960000000000001,0.56,0.5,0.7507329752
2019-10-09 15:30:00,1.441,0.49,1.5220318656,0.641,0,0.641,0.8,0.49,0.9381364506000001
2019-10-09 16:00:00,1.649,0.49,1.7202618987,0.679,0,0.679,0.97,0.49,1.086738239
2019-10-09 16:30:00,1.524,0.42,1.5808149797,0.674,0,0.674,0.85,0.42,0.9481033699
2019-10-09 17:00:00,1.3599999999999999,0.38,1.4120906486,0.68,0,0.68,0.68,0.38,0.7789736838
2019-10-09 17:30:00,1.191,0.30000000000000004,1.2282023449000001,0.641,0,0.641,0.55,0.30000000000000004,0.6264982043
2019-10-09 18:00:00,1.1400000000000001,0.23,1.162970335,0.68,0,0.68,0.46,0.23,0.5142956348000001
2019-10-09 18:30:00,1.115,0.29,1.1520959161,0.675,0,0.675,0.44,0.29,0.5269724851
2019-10-09 19:00:00,1.129,0.27,1.1608363364,0.679,0,0.679,0.45,0.27,0.5247856705
2019-10-09 19:30:00,1.171,0.25,1.1973892433,0.671,0,0.671,0.5,0.25,0.5590169944
2019-10-09 20:00:00,1.2650000000000001,0.25,1.2894669441,0.805,0,0.805,0.46,0.25,0.5235456045
2019-10-09 20:30:00,1.184,0.27,1.2143953228,0.834,0,0.834,0.35000000000000003,0.27,0.4420407221
2019-10-09 21:00:00,1.057,0.29,1.0960606735,0.847,0,0.847,0.21,0.29,0.35805027580000004
2019-10-09 21:30:00,1.008,0.24,1.036177591,0.868,0,0.868,0.14,0.24,0.2778488798
2019-10-09 22:00:00,0.97,0.26,1.0042410069,0.8300000000000001,0,0.8300000000000001,0.14,0.26,0.2952964612
2019-10-09 22:30:00,0.71,0.26,0.7561084578,0.85,0,0.85,-0.14,0.26,0.2952964612
2019-10-09 23:00:00,0.706,0.29,0.7632404601,0.836,0,0.836,-0.13,0.29,0.3178049716
2019-10-09 23:30:00,0.8210000000000001,0.27,0.8642574848000001,0.681,0,0.681,0.14,0.27,0.3041381265
2019-10-10 00:00:00,0.637,0.25,0.684301834,0.767,0,0.767,-0.13,0.25,0.2817800561
2019-10-10 00:30:00,0.657,0.22,0.6928556848,0.807,0,0.807,-0.15,0.22,0.26627053910000004
2019-10-10 01:00:00,0.55,0.26,0.6083584470000001,0.7000000000000001,0,0.7000000000000001,-0.15,0.26,0.30016662040000003
2019-10-10 01:30:00,0.895,0.32,0.9504867174,0.755,0,0.755,0.14,0.32,0.3492849839
2019-10-10 02:00:00,0.76,0.34,0.8325863319,0.76,0,0.76,0.0,0.34,0.34
2019-10-10 02:30:00,0.783,0.29,0.8349784428,0.783,0,0.783,0.0,0.29,0.29
2019-10-10 03:00:00,0.599,0.25,0.6490770370000001,0.749,0,0.749,-0.15,0.25,0.2915475947
2019-10-10 03:30:00,0.583,0.25,0.6343413907000001,0.733,0,0.733,-0.15,0.25,0.2915475947
2019-10-10 04:00:00,0.641,0.22,0.6777027372000001,0.791,0,0.791,-0.15,0.22,0.26627053910000004
2019-10-10 04:30:00,0.713,0.21,0.7432825842,0.863,0,0.863,-0.15,0.21,0.25806975800000004
2019-10-10 05:00:00,0.6940000000000001,0.19,0.7195387411,0.874,0,0.874,-0.18,0.19,0.2617250466
2019-10-10 05:30:00,0.649,0.21,0.6821297531,0.779,0,0.779,-0.13,0.21,0.24698178070000001
2019-10-10 06:00:00,0.993,0.19,1.0110138476,0.853,0,0.853,0.14,0.19,0.2360084744
2019-10-10 06:30:00,1.188,0.21,1.2064178381,0.8280000000000001,0,0.8280000000000001,0.36,0.21,0.41677331970000003
2019-10-10 07:00:00,1.429,0.24,1.4490138026000001,0.8290000000000001,0,0.8290000000000001,0.6000000000000001,0.24,0.6462197769
2019-10-10 07:30:00,1.736,0.37,1.774991831,0.806,0,0.806,0.93,0.37,1.0008995954
2019-10-10 08:00:00,1.883,0.47000000000000003,1.9407702079,0.8230000000000001,0,0.8230000000000001,1.06,0.47000000000000003,1.1595257651
2019-10-10 08:30:00,1.966,0.41000000000000003,2.0082967908,0.8260000000000001,0,0.8260000000000001,1.1400000000000001,0.41000000000000003,1.21148669
2019-10-10 09:00:00,1.98,0.45,2.0304925511,0.8300000000000001,0,0.8300000000000001,1.15,0.45,1.2349089035
2019-10-10 09:30:00,1.982,0.48,2.0392949762,0.8320000000000001,0,0.8320000000000001,1.15,0.48,1.2461540836
2019-10-10 10:00:00,1.76,0.54,1.840978001,0.74,0,0.74,1.02,0.54,1.1541230437
2019-10-10 10:30:00,1.3559999999999999,0.5,1.4452459998,0.626,0,0.626,0.73,0.5,0.8848163651000001
2019-10-10 11:00:00,1.292,0.5,1.3853750395,0.662,0,0.662,0.63,0.5,0.8043009387000001
2019-10-10 11:30:00,1.427,0.5700000000000001,1.5366291029,0.897,0,0.897,0.53,0.5700000000000001,0.7783315489
2019-10-10 12:00:00,1.146,0.56,1.275506174,0.806,0,0.806,0.34,0.56,0.6551335742000001
2019-10-10 12:30:00,1.324,0.56,1.4375590423,0.784,0,0.784,0.54,0.56,0.7779460136
2019-10-10 13:00:00,1.375,0.56,1.4846632615,0.805,0,0.805,0.5700000000000001,0.56,0.79906195
2019-10-10 13:30:00,1.167,0.5,1.2696019061000001,0.887,0,0.887,0.28,0.5,0.5730619513
2019-10-10 14:00:00,1.327,0.54,1.4326649992,0.787,0,0.787,0.54,0.54,0.7636753237
2019-10-10 14:30:00,1.362,0.54,1.4651429964,0.782,0,0.782,0.58,0.54,0.7924645102000001
