Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Onshore wind (<1 MW),MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0.041,0.041,0.041,0.043,0.046,0.05,0.055,0.069,0.09,0.111,0.132,0.153,0.174,0.201,0.222,0.243,0.26,0.357,0.458,0.535
Onshore wind (<1 MW),MWe,Core Hydrogen,Port Talbot Mynydd Brombil Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Port Talbot Mynydd Brombil Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,"Port Talbot, Afan Way",Castell-nedd Port Talbot - Neath Port Talbot,"Port Talbot, Afan Way | Castell-nedd Port Talbot - Neath Port Talbot | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Pwllfawatkin Landfill Site,Castell-nedd Port Talbot - Neath Port Talbot,Pwllfawatkin Landfill Site | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Pyle Primary,Castell-nedd Port Talbot - Neath Port Talbot,Pyle Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0.664,0.664,0.664,0.671,0.684,0.697,0.717,0.77,0.85,0.931,1.011,1.09,1.17,1.27,1.35,1.431,1.497,1.865,2.245,2.539
Onshore wind (<1 MW),MWe,Core Hydrogen,Pyle Primary,Pen-y-bont ar Ogwr - Bridgend,Pyle Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.017,0.025,0.034,0.042,0.05,0.058,0.069,0.077,0.085,0.092,0.13,0.169,0.199
Onshore wind (<1 MW),MWe,Core Hydrogen,Rassau West Primary,Blaenau Gwent - Blaenau Gwent,Rassau West Primary | Blaenau Gwent - Blaenau Gwent | South Wales,1.999,1.999,1.999,2.006,2.019,2.033,2.054,2.109,2.192,2.275,2.359,2.441,2.524,2.628,2.711,2.794,2.863,3.245,3.64,3.944
Onshore wind (<1 MW),MWe,Core Hydrogen,Ravenhill,Abertawe - Swansea,Ravenhill | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.008,0.009,0.01,0.011,0.015,0.02,0.024
Onshore wind (<1 MW),MWe,Core Hydrogen,Red Court Farm,Sir Gaerfyrddin - Carmarthenshire,Red Court Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Rhayader,Powys - Powys,Rhayader | Powys - Powys | South Wales,0.062,0.062,0.062,0.297,0.779,1.26,1.987,2.73,3.856,4.982,6.109,7.227,7.766,8.437,8.976,9.515,9.962,12.44,13.602,14.501
Onshore wind (<1 MW),MWe,Core Hydrogen,Rhewl Farm Solar Park,Sir Fynwy - Monmouthshire,Rhewl Farm Solar Park | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Rhondda Cynon Taf Maerdy Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Rhondda Cynon Taf Maerdy Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Rhos Primary,Sir Ceredigion - Ceredigion,Rhos Primary | Sir Ceredigion - Ceredigion | South Wales,0.023,0.023,0.023,0.024,0.026,0.028,0.03,0.037,0.047,0.057,0.067,0.077,0.087,0.1,0.11,0.12,0.129,0.175,0.223,0.26
Onshore wind (<1 MW),MWe,Core Hydrogen,Rhos Primary,Sir Gaerfyrddin - Carmarthenshire,Rhos Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,1.82,1.82,1.82,1.828,1.846,1.864,1.891,1.962,2.07,2.177,2.285,2.391,2.499,2.632,2.74,2.847,2.936,3.43,3.939,4.333
Onshore wind (<1 MW),MWe,Core Hydrogen,Ringland Newport,Casnewydd - Newport,Ringland Newport | Casnewydd - Newport | South Wales,0,0.0,0.0,0.001,0.002,0.004,0.007,0.013,0.023,0.033,0.043,0.053,0.063,0.075,0.085,0.095,0.103,0.149,0.196,0.232
Onshore wind (<1 MW),MWe,Core Hydrogen,Rogerstone Primary,Caerffili - Caerphilly,Rogerstone Primary | Caerffili - Caerphilly | South Wales,0,0.0,0.6,0.6,0.601,0.602,0.603,0.607,0.612,0.617,0.622,0.627,0.632,0.638,0.643,0.648,0.652,0.675,0.699,0.717
Onshore wind (<1 MW),MWe,Core Hydrogen,Rogerstone Primary,Casnewydd - Newport,Rogerstone Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.007,0.008,0.009,0.009,0.014,0.018,0.021
Onshore wind (<1 MW),MWe,Core Hydrogen,Rosedew Solar Farm Llantwit Major,Bro Morgannwg - the Vale of Glamorgan,Rosedew Solar Farm Llantwit Major | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Rudbaxton Solar Park,Sir Benfro - Pembrokeshire,Rudbaxton Solar Park | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Sanatorium,Caerdydd - Cardiff,Sanatorium | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Sandon St.,Caerdydd - Cardiff,Sandon St. | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Saron Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Saron Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Schwyll,Bro Morgannwg - the Vale of Glamorgan,Schwyll | Bro Morgannwg - the Vale of Glamorgan | South Wales,0.059,0.059,0.059,0.061,0.065,0.069,0.076,0.092,0.118,0.143,0.168,0.193,0.219,0.25,0.275,0.301,0.322,0.438,0.558,0.65
Onshore wind (<1 MW),MWe,Core Hydrogen,Ship Hill Barry,Bro Morgannwg - the Vale of Glamorgan,Ship Hill Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Sketty Park,Abertawe - Swansea,Sketty Park | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.001,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.007,0.007,0.01,0.013,0.016
Onshore wind (<1 MW),MWe,Core Hydrogen,St Arvans,Forest of Dean District,St Arvans | Forest of Dean District | South Wales,0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.008,0.011,0.013,0.015,0.018,0.021,0.023,0.025,0.036,0.048,0.057
Onshore wind (<1 MW),MWe,Core Hydrogen,St Arvans,Sir Fynwy - Monmouthshire,St Arvans | Sir Fynwy - Monmouthshire | South Wales,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.012,0.016,0.019,0.023,0.026,0.03,0.034,0.037,0.04,0.056,0.072,0.085
Onshore wind (<1 MW),MWe,Core Hydrogen,St Clears,Sir Gaerfyrddin - Carmarthenshire,St Clears | Sir Gaerfyrddin - Carmarthenshire | South Wales,2.183,2.183,2.183,2.193,2.213,2.233,2.263,2.342,2.462,2.581,2.701,2.82,2.939,3.088,3.208,3.328,3.427,3.977,4.544,4.982
Onshore wind (<1 MW),MWe,Core Hydrogen,St Davids,Sir Benfro - Pembrokeshire,St Davids | Sir Benfro - Pembrokeshire | South Wales,0.024,0.024,0.024,0.025,0.025,0.025,0.025,0.027,0.028,0.03,0.031,0.033,0.035,0.037,0.038,0.04,0.041,0.049,0.056,0.062
Onshore wind (<1 MW),MWe,Core Hydrogen,St Florence,Sir Benfro - Pembrokeshire,St Florence | Sir Benfro - Pembrokeshire | South Wales,0.222,0.222,0.222,0.225,0.229,0.234,0.241,0.26,0.288,0.316,0.344,0.372,0.4,0.435,0.464,0.492,0.515,0.645,0.778,0.881
Onshore wind (<1 MW),MWe,Core Hydrogen,St Hilary Garn Farm Solar Farm,Bro Morgannwg - the Vale of Glamorgan,St Hilary Garn Farm Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,St Mellons,Caerdydd - Cardiff,St Mellons | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.006,0.008,0.009,0.011,0.013,0.014,0.015,0.022,0.029,0.034
Onshore wind (<1 MW),MWe,Core Hydrogen,St Mellons,Casnewydd - Newport,St Mellons | Casnewydd - Newport | South Wales,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
Onshore wind (<1 MW),MWe,Core Hydrogen,St Twynells,Sir Benfro - Pembrokeshire,St Twynells | Sir Benfro - Pembrokeshire | South Wales,0.038,0.038,0.038,0.042,0.05,0.058,0.07,0.101,0.149,0.197,0.245,0.293,0.341,0.401,0.449,0.497,0.537,0.757,0.984,1.16
Onshore wind (<1 MW),MWe,Core Hydrogen,Steynton,Sir Benfro - Pembrokeshire,Steynton | Sir Benfro - Pembrokeshire | South Wales,5.035,5.035,5.035,5.039,5.046,5.052,5.063,5.09,5.132,5.173,5.214,5.255,5.297,5.348,5.39,5.431,5.465,5.656,5.852,6.003
Onshore wind (<1 MW),MWe,Core Hydrogen,Stormy Down Pv Generation,Pen-y-bont ar Ogwr - Bridgend,Stormy Down Pv Generation | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Strand Swansea,Abertawe - Swansea,Strand Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Sudbrook Primary,Sir Fynwy - Monmouthshire,Sudbrook Primary | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009,0.013,0.016,0.02,0.024,0.029,0.032,0.036,0.039,0.057,0.074,0.088
Onshore wind (<1 MW),MWe,Core Hydrogen,Sully Grid Primary,Bro Morgannwg - the Vale of Glamorgan,Sully Grid Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.008,0.01,0.011,0.014,0.015,0.017,0.019,0.027,0.036,0.042
Onshore wind (<1 MW),MWe,Core Hydrogen,Swansea Cefn Betingau B,Abertawe - Swansea,Swansea Cefn Betingau B | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Swansea Crymlyn Burrows,Castell-nedd Port Talbot - Neath Port Talbot,Swansea Crymlyn Burrows | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Swansea Road Merthyr,Merthyr Tudful - Merthyr Tydfil,Swansea Road Merthyr | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.012,0.017,0.021,0.026,0.031,0.038,0.042,0.047,0.052,0.074,0.098,0.116
Onshore wind (<1 MW),MWe,Core Hydrogen,Swansea Tir John Stor Generation,Abertawe - Swansea,Swansea Tir John Stor Generation | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Swansea Trading Estate,Abertawe - Swansea,Swansea Trading Estate | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Swansea Waterfront,Abertawe - Swansea,Swansea Waterfront | Abertawe - Swansea | South Wales,2.347,2.347,2.347,2.347,2.347,2.347,2.347,2.347,2.347,2.347,2.347,2.347,2.347,2.347,2.347,2.347,2.347,2.347,2.347,2.347
Onshore wind (<1 MW),MWe,Core Hydrogen,Taff Bank,Caerdydd - Cardiff,Taff Bank | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Taff Ely Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Taff Ely Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Talbot Green Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Talbot Green Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.002,0.005,0.008,0.013,0.026,0.045,0.064,0.084,0.103,0.122,0.146,0.166,0.185,0.201,0.29,0.382,0.453
Onshore wind (<1 MW),MWe,Core Hydrogen,Tenby,Sir Benfro - Pembrokeshire,Tenby | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.001,0.002,0.003,0.004,0.005,0.006,0.007,0.009,0.01,0.011,0.012,0.017,0.022,0.027
Onshore wind (<1 MW),MWe,Core Hydrogen,"The Research Centre, Parc Stormy",Pen-y-bont ar Ogwr - Bridgend,"The Research Centre, Parc Stormy | Pen-y-bont ar Ogwr - Bridgend | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Tiers Cross solar farm,Sir Benfro - Pembrokeshire,Tiers Cross solar farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Tonypandy,Rhondda Cynon Taf - Rhondda Cynon Taf,Tonypandy | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0.697,0.697,0.697,0.701,0.711,0.72,0.734,0.771,0.828,0.884,0.94,0.996,1.052,1.122,1.178,1.234,1.281,1.539,1.805,2.011
Onshore wind (<1 MW),MWe,Core Hydrogen,Tonypandy Stor,Rhondda Cynon Taf - Rhondda Cynon Taf,Tonypandy Stor | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,"Traston Road Stor, Newport",Casnewydd - Newport,"Traston Road Stor, Newport | Casnewydd - Newport | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Travellers Rest Primary,Castell-nedd Port Talbot - Neath Port Talbot,Travellers Rest Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.007,0.021,0.036,0.058,0.115,0.201,0.287,0.374,0.459,0.546,0.653,0.739,0.826,0.897,1.294,1.703,2.02
Onshore wind (<1 MW),MWe,Core Hydrogen,Travellers Rest Primary,Powys - Powys,Travellers Rest Primary | Powys - Powys | South Wales,0,0.0,0.0,0.002,0.006,0.01,0.016,0.031,0.054,0.078,0.101,0.124,0.147,0.176,0.2,0.223,0.242,0.349,0.46,0.545
Onshore wind (<1 MW),MWe,Core Hydrogen,Travellers Rest Primary,Sir Gaerfyrddin - Carmarthenshire,Travellers Rest Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Trecatti Landfill Site ,Caerffili - Caerphilly,Trecatti Landfill Site  | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Tredegar,Blaenau Gwent - Blaenau Gwent,Tredegar | Blaenau Gwent - Blaenau Gwent | South Wales,1.273,1.273,1.273,1.276,1.284,1.291,1.302,1.332,1.376,1.421,1.466,1.51,1.554,1.61,1.655,1.699,1.736,1.941,2.153,2.316
Onshore wind (<1 MW),MWe,Core Hydrogen,Tregaron,Sir Ceredigion - Ceredigion,Tregaron | Sir Ceredigion - Ceredigion | South Wales,0.272,0.272,0.272,0.555,1.135,1.714,2.589,3.474,4.815,6.157,7.498,8.83,9.459,10.243,10.872,11.502,12.024,14.917,16.213,17.215
Onshore wind (<1 MW),MWe,Core Hydrogen,Trethomas,Caerffili - Caerphilly,Trethomas | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.002,0.007,0.012,0.019,0.038,0.067,0.096,0.124,0.153,0.182,0.217,0.246,0.275,0.299,0.431,0.567,0.672
Onshore wind (<1 MW),MWe,Core Hydrogen,Trethomas,Casnewydd - Newport,Trethomas | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.01,0.013,0.016,0.019,0.023,0.026,0.029,0.032,0.046,0.06,0.071
Onshore wind (<1 MW),MWe,Core Hydrogen,Trevaughan,Sir Gaerfyrddin - Carmarthenshire,Trevaughan | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.207,0.207,0.207,0.21,0.215,0.221,0.229,0.251,0.284,0.317,0.35,0.383,0.416,0.457,0.49,0.523,0.551,0.703,0.859,0.98
Onshore wind (<1 MW),MWe,Core Hydrogen,Trident Park Efw,Caerdydd - Cardiff,Trident Park Efw | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Trowbridge Primary,Caerdydd - Cardiff,Trowbridge Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
Onshore wind (<1 MW),MWe,Core Hydrogen,Trowbridge Primary,Casnewydd - Newport,Trowbridge Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Tumble,Sir Gaerfyrddin - Carmarthenshire,Tumble | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.001,0.002,0.004,0.006,0.011,0.02,0.028,0.036,0.045,0.053,0.063,0.072,0.08,0.087,0.125,0.165,0.196
Onshore wind (<1 MW),MWe,Core Hydrogen,"Tythegston, Stormy Lane, Stormy Down",Pen-y-bont ar Ogwr - Bridgend,"Tythegston, Stormy Lane, Stormy Down | Pen-y-bont ar Ogwr - Bridgend | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Uplands Swansea,Abertawe - Swansea,Uplands Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Upper Bank,Abertawe - Swansea,Upper Bank | Abertawe - Swansea | South Wales,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
Onshore wind (<1 MW),MWe,Core Hydrogen,Upper Boat Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Upper Boat Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.001,0.002,0.003,0.005,0.011,0.019,0.027,0.035,0.043,0.051,0.061,0.069,0.077,0.084,0.121,0.16,0.189
Onshore wind (<1 MW),MWe,Core Hydrogen,Usk,Sir Fynwy - Monmouthshire,Usk | Sir Fynwy - Monmouthshire | South Wales,0.003,0.003,0.003,0.007,0.015,0.023,0.036,0.068,0.116,0.165,0.214,0.262,0.311,0.371,0.42,0.469,0.509,0.733,0.964,1.142
Onshore wind (<1 MW),MWe,Core Hydrogen,Victoria Road,Castell-nedd Port Talbot - Neath Port Talbot,Victoria Road | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.01,0.014,0.018,0.022,0.026,0.031,0.035,0.039,0.043,0.062,0.081,0.096
Onshore wind (<1 MW),MWe,Core Hydrogen,Waterton Industrial Primary,Bro Morgannwg - the Vale of Glamorgan,Waterton Industrial Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0.028,0.028,0.028,0.029,0.029,0.029,0.03,0.031,0.032,0.034,0.036,0.037,0.039,0.041,0.043,0.045,0.046,0.054,0.062,0.068
Onshore wind (<1 MW),MWe,Core Hydrogen,Waterton Industrial Primary,Pen-y-bont ar Ogwr - Bridgend,Waterton Industrial Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148
Onshore wind (<1 MW),MWe,Core Hydrogen,Wattstown,Rhondda Cynon Taf - Rhondda Cynon Taf,Wattstown | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.001,0.004,0.007,0.011,0.022,0.039,0.056,0.073,0.089,0.106,0.127,0.144,0.161,0.175,0.252,0.332,0.393
Onshore wind (<1 MW),MWe,Core Hydrogen,Wear Point Wind Farm,Sir Benfro - Pembrokeshire,Wear Point Wind Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Wern,Castell-nedd Port Talbot - Neath Port Talbot,Wern | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.001,0.003,0.005,0.008,0.016,0.028,0.04,0.053,0.065,0.077,0.092,0.104,0.116,0.127,0.182,0.24,0.285
Onshore wind (<1 MW),MWe,Core Hydrogen,West Cross,Abertawe - Swansea,West Cross | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Westfa,Sir Gaerfyrddin - Carmarthenshire,Westfa | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.01,0.01,0.01,0.011,0.012,0.014,0.017,0.024,0.034,0.045,0.055,0.066,0.076,0.089,0.1,0.11,0.119,0.167,0.216,0.255
Onshore wind (<1 MW),MWe,Core Hydrogen,Whitland,Sir Benfro - Pembrokeshire,Whitland | Sir Benfro - Pembrokeshire | South Wales,0.197,0.197,0.197,0.198,0.199,0.201,0.204,0.211,0.221,0.232,0.242,0.253,0.263,0.276,0.287,0.297,0.306,0.354,0.404,0.443
Onshore wind (<1 MW),MWe,Core Hydrogen,Whitland,Sir Gaerfyrddin - Carmarthenshire,Whitland | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.711,0.711,0.711,0.712,0.713,0.714,0.715,0.72,0.726,0.733,0.739,0.746,0.752,0.76,0.767,0.773,0.779,0.809,0.84,0.864
Onshore wind (<1 MW),MWe,Core Hydrogen,Whitland Caermelyn Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Whitland Caermelyn Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Whitton Mawr,Bro Morgannwg - the Vale of Glamorgan,Whitton Mawr | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
