Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,feeder,1.0,L3 Current (RMS),A,16.5
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,feeder,1.0,L2 Current (RMS),A,7.7
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,feeder,1.0,L1 Current (RMS),A,19.2
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,transformer,,Temperature,C,0.0
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,busbar,,L3 Voltage THD,%,3.55
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.94
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,busbar,,L2 Voltage THD,%,3.66
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.32
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,busbar,,L1 Voltage THD,%,3.78
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.57
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.19
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.62
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.42
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,busbar,,L3 Active Power,kW,30.29
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,busbar,,L2 Active Power,kW,30.98
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,busbar,,L1 Active Power,kW,33.4
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,busbar,,N Current (RMS),A,55.2
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,busbar,,L3 Current (RMS),A,127.2
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,busbar,,L2 Current (RMS),A,129.0
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:10:00+00:00,busbar,,L1 Current (RMS),A,138.8
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.1
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.69
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.42
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,5.0,L3 Active Power,kW,4.49
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,5.0,L2 Active Power,kW,6.87
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,5.0,L1 Active Power,kW,7.42
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,5.0,N Current (RMS),A,20.1
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,5.0,L3 Current (RMS),A,19.3
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,5.0,L2 Current (RMS),A,30.4
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,5.0,L1 Current (RMS),A,31.0
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.54
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.45
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.57
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,4.0,L3 Active Power,kW,8.76
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.99
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,4.0,L1 Active Power,kW,3.82
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,4.0,N Current (RMS),A,22.7
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,4.0,L3 Current (RMS),A,37.5
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,4.0,L2 Current (RMS),A,17.7
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,4.0,L1 Current (RMS),A,18.3
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.21
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.96
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.1
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,3.0,L3 Active Power,kW,12.74
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,3.0,L2 Active Power,kW,11.28
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,3.0,L1 Active Power,kW,13.47
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,3.0,N Current (RMS),A,21.6
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,3.0,L3 Current (RMS),A,55.2
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,3.0,L2 Current (RMS),A,47.3
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,3.0,L1 Current (RMS),A,57.1
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.47
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.19
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.17
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.9
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.61
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.87
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,2.0,N Current (RMS),A,9.2
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,2.0,L3 Current (RMS),A,17.0
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,2.0,L2 Current (RMS),A,7.0
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,2.0,L1 Current (RMS),A,7.8
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.01
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.52
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.4
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,1.0,L3 Active Power,kW,5.01
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.56
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.22
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,1.0,N Current (RMS),A,15.5
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,1.0,L3 Current (RMS),A,21.9
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,1.0,L2 Current (RMS),A,15.9
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,feeder,1.0,L1 Current (RMS),A,19.6
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,busbar,,L3 Voltage THD,%,3.55
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.94
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,busbar,,L2 Voltage THD,%,3.69
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,248.1
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,busbar,,L1 Voltage THD,%,3.82
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.48
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.13
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,busbar,,L3 Active Power,kW,34.89
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,busbar,,L2 Active Power,kW,27.31
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,busbar,,L1 Active Power,kW,30.79
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,busbar,,N Current (RMS),A,57.0
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,busbar,,L3 Current (RMS),A,145.6
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,busbar,,L2 Current (RMS),A,114.9
930394,SUNNYSIDE LANE BALSM,2023-08-05 13:00:00+00:00,busbar,,L1 Current (RMS),A,129.6
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.37
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.45
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.18
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,5.0,L3 Active Power,kW,4.67
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,5.0,L2 Active Power,kW,7.28
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,5.0,L1 Active Power,kW,9.4
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,5.0,N Current (RMS),A,24.0
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,5.0,L3 Current (RMS),A,19.9
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,5.0,L2 Current (RMS),A,32.6
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,5.0,L1 Current (RMS),A,39.0
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.68
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.52
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.16
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,4.0,L3 Active Power,kW,7.79
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.32
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.57
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,4.0,N Current (RMS),A,19.5
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,4.0,L3 Current (RMS),A,34.2
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,4.0,L2 Current (RMS),A,14.2
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,4.0,L1 Current (RMS),A,28.3
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.93
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.53
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.11
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,3.0,L3 Active Power,kW,13.1
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,3.0,L2 Active Power,kW,10.49
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,3.0,L1 Active Power,kW,14.93
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,3.0,N Current (RMS),A,21.4
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,3.0,L3 Current (RMS),A,55.4
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,3.0,L2 Current (RMS),A,43.7
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,3.0,L1 Current (RMS),A,62.0
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.5
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.22
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.22
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.0
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.96
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.88
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,2.0,N Current (RMS),A,11.8
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,2.0,L3 Current (RMS),A,21.4
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,2.0,L2 Current (RMS),A,8.8
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,2.0,L1 Current (RMS),A,7.9
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.89
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.45
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.25
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.41
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.25
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,1.0,L1 Active Power,kW,5.18
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,1.0,N Current (RMS),A,13.6
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,1.0,L3 Current (RMS),A,19.0
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,1.0,L2 Current (RMS),A,18.1
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,feeder,1.0,L1 Current (RMS),A,22.7
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,transformer,,Temperature,C,0.0
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,busbar,,L3 Voltage THD,%,3.5
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,249.49
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,busbar,,L2 Voltage THD,%,3.66
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.41
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,busbar,,L1 Voltage THD,%,3.79
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.67
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.63
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.56
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,busbar,,L3 Active Power,kW,34.97
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,busbar,,L2 Active Power,kW,27.29
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,busbar,,L1 Active Power,kW,37.97
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,busbar,,N Current (RMS),A,62.7
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,busbar,,L3 Current (RMS),A,144.4
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,busbar,,L2 Current (RMS),A,114.0
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:50:00+00:00,busbar,,L1 Current (RMS),A,156.7
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.15
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.49
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.25
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,5.0,L3 Active Power,kW,4.19
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,5.0,L2 Active Power,kW,6.76
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,5.0,L1 Active Power,kW,8.49
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,5.0,N Current (RMS),A,21.3
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,5.0,L3 Current (RMS),A,17.6
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,5.0,L2 Current (RMS),A,29.1
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,5.0,L1 Current (RMS),A,34.9
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.66
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.31
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.44
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,4.0,L3 Active Power,kW,9.88
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.39
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,4.0,L1 Active Power,kW,6.56
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,4.0,N Current (RMS),A,23.6
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,4.0,L3 Current (RMS),A,42.3
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,4.0,L2 Current (RMS),A,19.1
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,4.0,L1 Current (RMS),A,28.5
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.98
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.81
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.59
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,3.0,L3 Active Power,kW,18.22
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,3.0,L2 Active Power,kW,12.66
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,3.0,L1 Active Power,kW,18.18
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,3.0,N Current (RMS),A,26.3
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,3.0,L3 Current (RMS),A,75.9
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,3.0,L2 Current (RMS),A,52.5
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,3.0,L1 Current (RMS),A,74.8
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.6
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.59
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.39
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,2.0,L3 Active Power,kW,6.54
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.57
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.61
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,2.0,N Current (RMS),A,14.7
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,2.0,L3 Current (RMS),A,26.6
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,2.0,L2 Current (RMS),A,11.4
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,2.0,L1 Current (RMS),A,6.9
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.82
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.65
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.28
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.22
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,1.0,L2 Active Power,kW,6.88
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.76
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,1.0,N Current (RMS),A,15.5
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,1.0,L3 Current (RMS),A,18.3
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,1.0,L2 Current (RMS),A,28.8
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,feeder,1.0,L1 Current (RMS),A,17.2
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,transformer,,Temperature,C,2.6
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,busbar,,L3 Voltage THD,%,3.48
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.49
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,busbar,,L2 Voltage THD,%,3.6
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.66
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,busbar,,L1 Voltage THD,%,3.77
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.76
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.92
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.84
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,busbar,,L3 Active Power,kW,43.06
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,busbar,,L2 Active Power,kW,33.26
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,busbar,,L1 Active Power,kW,38.6
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,busbar,,N Current (RMS),A,59.3
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,busbar,,L3 Current (RMS),A,176.4
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,busbar,,L2 Current (RMS),A,136.4
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:40:00+00:00,busbar,,L1 Current (RMS),A,158.8
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.06
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.43
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.02
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:30:00+00:00,feeder,5.0,L3 Active Power,kW,4.03
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:30:00+00:00,feeder,5.0,L2 Active Power,kW,9.19
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:30:00+00:00,feeder,5.0,L1 Active Power,kW,8.94
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:30:00+00:00,feeder,5.0,N Current (RMS),A,26.1
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:30:00+00:00,feeder,5.0,L3 Current (RMS),A,17.1
930394,SUNNYSIDE LANE BALSM,2023-08-05 12:30:00+00:00,feeder,5.0,L2 Current (RMS),A,40.9
