Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-31 23:30:00,1.343,-0.55,1.4512577304,0.043000000000000003,0,0.043000000000000003,1.3,-0.55,1.4115594213,1.443,0.38,1.4921960327,0.043000000000000003,0,0.043000000000000003,1.4,0.38,1.4506550245
2019-11-01 00:00:00,1.263,-0.53,1.3696966818,0.043000000000000003,0,0.043000000000000003,1.22,-0.53,1.3301503674,1.373,0.22,1.3905139337999999,0.043000000000000003,0,0.043000000000000003,1.33,0.22,1.3480726983
2019-11-01 00:30:00,1.333,0.14,1.3403316754,0.043000000000000003,0,0.043000000000000003,1.29,0.14,1.2975746607,1.513,-0.17,1.5225206074000002,0.043000000000000003,0,0.043000000000000003,1.47,-0.17,1.4797972834
2019-11-01 01:00:00,1.353,0.14,1.3602238786,0.043000000000000003,0,0.043000000000000003,1.31,0.14,1.3174596768,1.5430000000000001,-0.15,1.5502738468000001,0.043000000000000003,0,0.043000000000000003,1.5,-0.15,1.5074813432
2019-11-01 01:30:00,1.313,0.14,1.3204427288,0.043000000000000003,0,0.043000000000000003,1.27,0.14,1.2776932339,1.4929999999999999,-0.17,1.5026473304999999,0.043000000000000003,0,0.043000000000000003,1.45,-0.17,1.4599315052000001
2019-11-01 02:00:00,1.263,0.14,1.2707356136999999,0.043000000000000003,0,0.043000000000000003,1.22,0.14,1.2280065146,1.443,-0.17,1.4529793529,0.043000000000000003,0,0.043000000000000003,1.4,-0.17,1.4102836594000001
2019-11-01 02:30:00,1.283,0.14,1.2906157445,0.043000000000000003,0,0.043000000000000003,1.24,0.14,1.2478781992,1.453,-0.16,1.4617828156,0.043000000000000003,0,0.043000000000000003,1.4100000000000001,-0.16,1.4190489773000001
2019-11-01 03:00:00,1.223,0.14,1.2309870024,0.043000000000000003,0,0.043000000000000003,1.18,0.14,1.1882760622,1.393,-0.18,1.4045814323,0.043000000000000003,0,0.043000000000000003,1.35,-0.18,1.3619471355
2019-11-01 03:30:00,1.173,-0.21,1.1916496968,0.043000000000000003,0,0.043000000000000003,1.13,-0.21,1.1493476411,1.303,0.1,1.3068316648,0.043000000000000003,0,0.043000000000000003,1.26,0.1,1.2639620247
2019-11-01 04:00:00,1.133,-0.49,1.2344184866,0.043000000000000003,0,0.043000000000000003,1.09,-0.49,1.1950732195,1.213,0.42,1.2836545485,0.043000000000000003,0,0.043000000000000003,1.17,0.42,1.2431009613
2019-11-01 04:30:00,1.133,-0.49,1.2344184866,0.043000000000000003,0,0.043000000000000003,1.09,-0.49,1.1950732195,1.213,0.42,1.2836545485,0.043000000000000003,0,0.043000000000000003,1.17,0.42,1.2431009613
2019-11-01 05:00:00,1.113,-0.49,1.2160875791,0.043000000000000003,0,0.043000000000000003,1.07,-0.49,1.1768602296,1.193,0.42,1.2647723115,0.043000000000000003,0,0.043000000000000003,1.15,0.42,1.2242957159
2019-11-01 05:30:00,1.153,-0.49,1.252800463,0.043000000000000003,0,0.043000000000000003,1.11,-0.49,1.2133424908000001,1.233,0.42,1.3025701517,0.043000000000000003,0,0.043000000000000003,1.19,0.42,1.2619429464
2019-11-01 06:00:00,1.193,-0.5,1.2935412634,0.043000000000000003,0,0.043000000000000003,1.15,-0.5,1.2539936204,1.313,0.08,1.3154349091,0.043000000000000003,0,0.043000000000000003,1.27,0.08,1.2725171905
2019-11-01 06:30:00,1.343,-0.5,1.4330558258,0.043000000000000003,0,0.043000000000000003,1.3,-0.5,1.3928388277,1.4929999999999999,0.05,1.4938370058000001,0.043000000000000003,0,0.043000000000000003,1.45,0.05,1.4508618129
2019-11-01 07:00:00,1.4625,-0.55,1.5625,0.0425,0,0.0425,1.42,-0.55,1.5227934857,1.6525,-0.14,1.6584198050999999,0.0425,0,0.0425,1.6099999999999999,-0.14,1.6160754932999999
2019-11-01 07:30:00,1.5725,0.0,1.5725,0.0425,0,0.0425,1.53,0.0,1.53,1.7825000000000002,-0.24,1.7985845129,0.0425,0,0.0425,1.74,-0.24,1.7564737402000001
2019-11-01 08:00:00,1.7325,0.58,1.8270074576000002,0.0425,0,0.0425,1.69,0.58,1.7867568385,1.9725000000000001,-0.33,1.9999140607,0.0425,0,0.0425,1.9300000000000002,-0.33,1.958009193
2019-11-01 08:30:00,1.8025,-0.13,1.8071818531,0.0425,0,0.0425,1.76,-0.13,1.7647946056000001,2.0425,-0.32,2.067415355,0.0425,0,0.0425,2.0,-0.32,2.0254382242
2019-11-01 09:00:00,1.843,-0.64,1.9509610452000001,0.043000000000000003,0,0.043000000000000003,1.8,-0.64,1.9103926298,2.043,0.08,2.0445657241,0.043000000000000003,0,0.043000000000000003,2.0,0.08,2.0015993605
2019-11-01 09:30:00,1.843,-0.66,1.9576130874,0.043000000000000003,0,0.043000000000000003,1.8,-0.66,1.917185437,1.9929999999999999,0.24,2.0073985653,0.043000000000000003,0,0.043000000000000003,1.9500000000000002,0.24,1.9647137196000002
2019-11-01 10:00:00,1.7530000000000001,-0.63,1.8627691752,0.043000000000000003,0,0.043000000000000003,1.71,-0.63,1.8223611058,1.953,-0.09,1.9550726328999999,0.043000000000000003,0,0.043000000000000003,1.9100000000000001,-0.09,1.9121192431
2019-11-01 10:30:00,1.733,-0.04,1.7334615657999999,0.043000000000000003,0,0.043000000000000003,1.69,-0.04,1.6904733065,1.963,-0.33,1.9905449003000002,0.043000000000000003,0,0.043000000000000003,1.92,-0.33,1.9481529713999999
2019-11-01 11:00:00,1.7730000000000001,0.0,1.7730000000000001,0.043000000000000003,0,0.043000000000000003,1.73,0.0,1.73,2.013,-0.30000000000000004,2.0352319278,0.043000000000000003,0,0.043000000000000003,1.97,-0.30000000000000004,1.9927117202
2019-11-01 11:30:00,1.7530000000000001,-0.13,1.7578136989000002,0.043000000000000003,0,0.043000000000000003,1.71,-0.13,1.7149344011,1.983,-0.30000000000000004,2.0055645091,0.043000000000000003,0,0.043000000000000003,1.94,-0.30000000000000004,1.9630588376
2019-11-01 12:00:00,1.7530000000000001,-0.13,1.7578136989000002,0.043000000000000003,0,0.043000000000000003,1.71,-0.13,1.7149344011,1.983,-0.32,2.0086535291,0.043000000000000003,0,0.043000000000000003,1.94,-0.32,1.9662146373
2019-11-01 12:30:00,1.8130000000000002,-0.13,1.8176548076999999,0.043000000000000003,0,0.043000000000000003,1.77,-0.13,1.7747675904,2.053,-0.32,2.0777894504,0.043000000000000003,0,0.043000000000000003,2.01,-0.32,2.0353132437
2019-11-01 13:00:00,1.7930000000000001,-0.13,1.7977065945000001,0.043000000000000003,0,0.043000000000000003,1.75,-0.13,1.7548219283000002,2.033,-0.32,2.0580303691,0.043000000000000003,0,0.043000000000000003,1.99,-0.32,2.0155644371
2019-11-01 13:30:00,1.8130000000000002,-0.13,1.8176548076999999,0.043000000000000003,0,0.043000000000000003,1.77,-0.13,1.7747675904,2.053,-0.32,2.0777894504,0.043000000000000003,0,0.043000000000000003,2.01,-0.32,2.0353132437
2019-11-01 14:00:00,1.783,0.0,1.783,0.043000000000000003,0,0.043000000000000003,1.74,0.0,1.74,2.023,-0.31,2.046614033,0.043000000000000003,0,0.043000000000000003,1.98,-0.31,2.0041207548
2019-11-01 14:30:00,1.8025,-0.13,1.8071818531,0.0425,0,0.0425,1.76,-0.13,1.7647946056000001,2.0425,-0.32,2.067415355,0.0425,0,0.0425,2.0,-0.32,2.0254382242
2019-11-01 15:00:00,1.733,-0.13,1.7378690975,0.043000000000000003,0,0.043000000000000003,1.69,-0.13,1.6949926254,1.963,-0.32,1.9889115114,0.043000000000000003,0,0.043000000000000003,1.92,-0.32,1.9464840097
2019-11-01 15:30:00,1.7325,-0.13,1.7373704988,0.0425,0,0.0425,1.69,-0.13,1.6949926254,1.9625,-0.33,1.9900518209,0.0425,0,0.0425,1.92,-0.33,1.9481529713999999
2019-11-01 16:00:00,1.7625000000000002,-0.13,1.7672878232,0.0425,0,0.0425,1.72,-0.13,1.7249057945000001,2.0025,-0.33,2.0295088692,0.0425,0,0.0425,1.96,-0.33,1.9875864761000002
2019-11-01 16:30:00,1.9325,-0.13,1.9368676387,0.0425,0,0.0425,1.8900000000000001,-0.13,1.8944656239,2.1925,-0.33,2.2171955823,0.0425,0,0.0425,2.15,-0.33,2.1751781536
2019-11-01 17:00:00,2.0325,0.03,2.0327213902,0.0425,0,0.0425,1.99,0.03,1.9902261178,2.3225,-0.44,2.3638118051,0.0425,0,0.0425,2.2800000000000002,-0.44,2.3220680438
2019-11-01 17:30:00,2.2125,-0.05,2.2130648996,0.0425,0,0.0425,2.17,-0.05,2.1705759604,2.5225,-0.52,2.5755399919,0.0425,0,0.0425,2.48,-0.52,2.5339297544
2019-11-01 18:00:00,2.2825,-0.14,2.2867895071,0.0425,0,0.0425,2.24,-0.14,2.2443707359,2.5825,-0.4,2.6132941377,0.0425,0,0.0425,2.54,-0.4,2.5713031715
2019-11-01 18:30:00,2.242,-0.2,2.2509029299,0.042,0,0.042,2.2,-0.2,2.2090722034,2.532,-0.32,2.5521410619,0.042,0,0.042,2.49,-0.32,2.5104780421
2019-11-01 19:00:00,2.2425,-0.65,2.3348032572,0.0425,0,0.0425,2.2,-0.65,2.2940139494,2.4425,0.26,2.4562992998,0.0425,0,0.0425,2.4,0.26,2.4140422532
2019-11-01 19:30:00,2.0925,-0.62,2.1824198153,0.0425,0,0.0425,2.05,-0.62,2.1417049283,2.3225,-0.01,2.3225215284000003,0.0425,0,0.0425,2.2800000000000002,-0.01,2.2800219297
2019-11-01 20:00:00,1.9525000000000001,-0.13,1.9568229991,0.0425,0,0.0425,1.9100000000000001,-0.13,1.9144189719,2.2125,-0.29,2.231424713,0.0425,0,0.0425,2.17,-0.29,2.189292123
2019-11-01 20:30:00,1.8925,-0.56,1.9736150207,0.0425,0,0.0425,1.85,-0.56,1.9328993766,2.1025,-0.01,2.1025237811,0.0425,0,0.0425,2.06,-0.01,2.0600242717
2019-11-01 21:00:00,1.7925,-0.5700000000000001,1.8809455734,0.0425,0,0.0425,1.75,-0.5700000000000001,1.8404890654,2.0225,-0.23,2.0355358631,0.0425,0,0.0425,1.98,-0.23,1.9933138237999999
2019-11-01 21:30:00,1.6825,0.0,1.6825,0.0425,0,0.0425,1.6400000000000001,0.0,1.6400000000000001,1.9025,-0.26,1.9201839105,0.0425,0,0.0425,1.8599999999999999,-0.26,1.8780841302
2019-11-01 22:00:00,1.5825,-0.58,1.6854394827,0.0425,0,0.0425,1.54,-0.58,1.6456001945,1.7525,0.06,1.7535268033,0.0425,0,0.0425,1.71,0.06,1.7110523078000002
2019-11-01 22:30:00,1.413,0.0,1.413,0.043000000000000003,0,0.043000000000000003,1.37,0.0,1.37,1.593,-0.2,1.6055058393000001,0.043000000000000003,0,0.043000000000000003,1.55,-0.2,1.5628499608
2019-11-01 23:00:00,1.3125,0.44,1.3842890775,0.0425,0,0.0425,1.27,0.44,1.3440610105,1.4725000000000001,-0.2,1.4860202724,0.0425,0,0.0425,1.43,-0.2,1.4439182802000001
2019-11-01 23:30:00,1.283,0.0,1.283,0.043000000000000003,0,0.043000000000000003,1.24,0.0,1.24,1.453,-0.2,1.4667000374999999,0.043000000000000003,0,0.043000000000000003,1.4100000000000001,-0.2,1.4241137595
2019-11-02 00:00:00,1.223,0.0,1.223,0.043000000000000003,0,0.043000000000000003,1.18,0.0,1.18,1.383,-0.2,1.3973864891,0.043000000000000003,0,0.043000000000000003,1.34,-0.2,1.3548431644
2019-11-02 00:30:00,1.343,0.13,1.3492772139,0.043000000000000003,0,0.043000000000000003,1.3,0.13,1.3064838307,1.5230000000000001,-0.16,1.5313814025,0.043000000000000003,0,0.043000000000000003,1.48,-0.16,1.4886235253
2019-11-02 01:00:00,1.343,0.13,1.3492772139,0.043000000000000003,0,0.043000000000000003,1.3,0.13,1.3064838307,1.5230000000000001,-0.13,1.5285381906,0.043000000000000003,0,0.043000000000000003,1.48,-0.13,1.4856984889
2019-11-02 01:30:00,1.303,0.0,1.303,0.043000000000000003,0,0.043000000000000003,1.26,0.0,1.26,1.473,-0.13,1.4787254647,0.043000000000000003,0,0.043000000000000003,1.43,-0.13,1.4358969322
2019-11-02 02:00:00,1.2429999999999999,0.0,1.2429999999999999,0.043000000000000003,0,0.043000000000000003,1.2,0.0,1.2,1.403,-0.13,1.4090099361,0.043000000000000003,0,0.043000000000000003,1.3599999999999999,-0.13,1.366199107
2019-11-02 02:30:00,1.2429999999999999,0.14,1.2508593046,0.043000000000000003,0,0.043000000000000003,1.2,0.14,1.2081390648,1.403,-0.13,1.4090099361,0.043000000000000003,0,0.043000000000000003,1.3599999999999999,-0.13,1.366199107
2019-11-02 03:00:00,1.223,0.0,1.223,0.043000000000000003,0,0.043000000000000003,1.18,0.0,1.18,1.373,-0.13,1.3791406744999999,0.043000000000000003,0,0.043000000000000003,1.33,-0.13,1.3363382805000001
2019-11-02 03:30:00,1.143,0.0,1.143,0.043000000000000003,0,0.043000000000000003,1.1,0.0,1.1,1.293,-0.15,1.3016716176,0.043000000000000003,0,0.043000000000000003,1.25,-0.15,1.2589678312
2019-11-02 04:00:00,1.113,0.14,1.1217704756,0.043000000000000003,0,0.043000000000000003,1.07,0.14,1.0791200119,1.2530000000000001,-0.14,1.2607969702,0.043000000000000003,0,0.043000000000000003,1.21,-0.14,1.2180722474
2019-11-02 04:30:00,1.143,0.0,1.143,0.043000000000000003,0,0.043000000000000003,1.1,0.0,1.1,1.283,-0.14,1.2906157445,0.043000000000000003,0,0.043000000000000003,1.24,-0.14,1.2478781992
2019-11-02 05:00:00,1.143,0.0,1.143,0.043000000000000003,0,0.043000000000000003,1.1,0.0,1.1,1.283,-0.14,1.2906157445,0.043000000000000003,0,0.043000000000000003,1.24,-0.14,1.2478781992
2019-11-02 05:30:00,1.1625,0.59,1.3036511228,0.0425,0,0.0425,1.12,0.59,1.2658988901,1.3125,-0.18,1.32478536,0.0425,0,0.0425,1.27,-0.18,1.2826924807
2019-11-02 06:00:00,1.21,-0.5,1.3092364187,0.04,0,0.04,1.17,-0.5,1.2723600119,1.37,-0.18,1.3817742218,0.04,0,0.04,1.33,-0.18,1.3421251805
2019-11-02 06:30:00,1.31,0.0,1.31,0.03,0,0.03,1.28,0.0,1.28,1.48,-0.19,1.4921461054,0.03,0,0.03,1.45,-0.19,1.4623952954
2019-11-02 07:00:00,1.387,0.0,1.387,0.027,0,0.027,1.3599999999999999,0.0,1.3599999999999999,1.5670000000000002,-0.19,1.5784767974,0.027,0,0.027,1.54,-0.19,1.5516765127
2019-11-02 07:30:00,1.4865,0.0,1.4865,0.026500000000000003,0,0.026500000000000003,1.46,0.0,1.46,1.6764999999999999,-0.17,1.685097104,0.026500000000000003,0,0.026500000000000003,1.65,-0.17,1.6587344573
2019-11-02 08:00:00,1.6165,0.53,1.7011679076,0.026500000000000003,0,0.026500000000000003,1.5899999999999999,0.53,1.6760071599000002,1.8765,-0.59,1.9670669155,0.026500000000000003,0,0.026500000000000003,1.85,-0.59,1.9418032856
2019-11-02 08:30:00,1.7855,-0.27,1.8057990614000001,0.025500000000000002,0,0.025500000000000002,1.76,-0.27,1.7805897899,1.9955,-0.04,1.9959008618,0.025500000000000002,0,0.025500000000000002,1.97,-0.04,1.9704060495000002
2019-11-02 09:00:00,1.979,-0.6000000000000001,2.0679557539,0.019,0,0.019,1.96,-0.6000000000000001,2.0497804761,2.149,0.33,2.1741897341,0.019,0,0.019,2.13,0.33,2.1554117936
2019-11-02 09:30:00,1.9335,-0.6000000000000001,2.0244560381,0.0035,0,0.0035,1.9300000000000002,-0.6000000000000001,2.0211135545,2.1035,0.31,2.1262201791,0.0035,0,0.0035,2.1,0.31,2.1227576404
2019-11-02 10:00:00,1.9325,-0.58,2.017661084,0.0025,0,0.0025,1.9300000000000002,-0.58,2.0152667317,2.1225,0.12,2.1258895197,0.0025,0,0.0025,2.12,0.12,2.1233935104
2019-11-02 10:30:00,1.9825,0.0,1.9825,0.0025,0,0.0025,1.98,0.0,1.98,2.2425,-0.25,2.2563923085,0.0025,0,0.0025,2.24,-0.25,2.2539077177
2019-11-02 11:00:00,1.8725,0.0,1.8725,0.0025,0,0.0025,1.87,0.0,1.87,2.1225,-0.24,2.1360258074,0.0025,0,0.0025,2.12,-0.24,2.1335416565
2019-11-02 11:30:00,1.8925,-0.13,1.8969597386000001,0.0025,0,0.0025,1.8900000000000001,-0.13,1.8944656239,2.1425,-0.26,2.1582183045,0.0025,0,0.0025,2.14,-0.26,2.1557365331
2019-11-02 12:00:00,1.9285,-0.13,1.9328766774,0.0085,0,0.0085,1.92,-0.13,1.9243960091,2.1885,-0.28,2.2063391058,0.0085,0,0.0085,2.18,-0.28,2.1979080963
2019-11-02 12:30:00,1.9615,-0.13,1.9658032073,0.0115,0,0.0115,1.9500000000000002,-0.13,1.9543285292,2.2215,-0.31,2.2430252451,0.0115,0,0.0115,2.21,-0.31,2.2316361711
2019-11-02 13:00:00,1.9155000000000002,-0.13,1.9199063128,0.0155,0,0.0155,1.9,-0.13,1.9044421755,2.1755,-0.29,2.1947437778,0.0155,0,0.0155,2.16,-0.29,2.179380646
2019-11-02 13:30:00,1.9155000000000002,0.0,1.9155000000000002,0.0155,0,0.0155,1.9,0.0,1.9,2.1755,-0.26,2.1909815723,0.0155,0,0.0155,2.16,-0.26,2.1755918735
2019-11-02 14:00:00,1.866,0.0,1.866,0.016,0,0.016,1.85,0.0,1.85,2.106,-0.28,2.1245319485,0.016,0,0.016,2.09,-0.28,2.1086725682
2019-11-02 14:30:00,1.876,-0.13,1.88049887,0.016,0,0.016,1.8599999999999999,-0.13,1.8645374762,2.126,-0.29,2.1456877685,0.016,0,0.016,2.11,-0.29,2.1298356744
2019-11-02 15:00:00,1.8359999999999999,-0.13,1.8405966424,0.016,0,0.016,1.82,-0.13,1.8246369502,2.086,-0.28,2.1047080558,0.016,0,0.016,2.07,-0.28,2.088851359
2019-11-02 15:30:00,1.8625,0.0,1.8625,0.022500000000000003,0,0.022500000000000003,1.8399999999999999,0.0,1.8399999999999999,2.1025,-0.28,2.1210625285,0.022500000000000003,0,0.022500000000000003,2.08,-0.28,2.0987615396
2019-11-02 16:00:00,1.8865,0.0,1.8865,0.026500000000000003,0,0.026500000000000003,1.8599999999999999,0.0,1.8599999999999999,2.1265,-0.26,2.1423356997,0.026500000000000003,0,0.026500000000000003,2.1,-0.26,2.1160340262
2019-11-02 16:30:00,1.92,0.55,1.9972230722000002,0.03,0,0.03,1.8900000000000001,0.55,1.9684003658,2.17,-0.26,2.185520533,0.03,0,0.03,2.14,-0.26,2.1557365331
2019-11-02 17:00:00,2.02,-0.13,2.0241788459,0.03,0,0.03,1.99,-0.13,1.9942417104999999,2.29,-0.28,2.307054399,0.03,0,0.03,2.26,-0.28,2.2772790782
2019-11-02 17:30:00,2.252,-0.13,2.2557490995,0.032,0,0.032,2.22,-0.13,2.2238030488,2.552,-0.33,2.5732477533,0.032,0,0.032,2.52,-0.33,2.541515296
2019-11-02 18:00:00,2.3445,-0.13,2.3481014139,0.0345,0,0.0345,2.31,-0.13,2.3136551169,2.6545,-0.33,2.6749336908,0.0345,0,0.0345,2.62,-0.33,2.6407006645999997
2019-11-02 18:30:00,2.329,-0.13,2.332625345,0.039,0,0.039,2.29,-0.13,2.2936869882,2.629,-0.30000000000000004,2.6460614127,0.039,0,0.039,2.59,-0.30000000000000004,2.6073166283
2019-11-02 19:00:00,2.1845,-0.13,2.1883647434,0.044500000000000005,0,0.044500000000000005,2.14,-0.13,2.143944962,2.4745,-0.32,2.4951052583,0.044500000000000005,0,0.044500000000000005,2.43,-0.32,2.4509793961
2019-11-02 19:30:00,2.0645,-0.34,2.0923097882,0.044500000000000005,0,0.044500000000000005,2.02,-0.34,2.0484140207,2.3245,-0.27,2.340128255,0.044500000000000005,0,0.044500000000000005,2.2800000000000002,-0.27,2.2959311836
2019-11-02 20:00:00,1.9745,-0.6000000000000001,2.0636497401,0.044500000000000005,0,0.044500000000000005,1.9300000000000002,-0.6000000000000001,2.0211135545,2.1545,0.31,2.1766879083,0.044500000000000005,0,0.044500000000000005,2.11,0.31,2.1326509325
2019-11-02 20:30:00,1.8439999999999999,0.0,1.8439999999999999,0.044,0,0.044,1.8,0.0,1.8,2.084,-0.23,2.0966535241,0.044,0,0.044,2.04,-0.23,2.0529247429
2019-11-02 21:00:00,1.774,0.0,1.774,0.044,0,0.044,1.73,0.0,1.73,2.004,-0.23,2.0171554229,0.044,0,0.044,1.96,-0.23,1.9734487579
2019-11-02 21:30:00,1.674,0.0,1.674,0.044,0,0.044,1.63,0.0,1.63,1.8940000000000001,-0.23,1.9079140442,0.044,0,0.044,1.85,-0.23,1.8642424735
2019-11-02 22:00:00,1.544,0.0,1.544,0.044,0,0.044,1.5,0.0,1.5,1.754,-0.22,1.767743194,0.044,0,0.044,1.71,-0.22,1.724093965
2019-11-02 22:30:00,1.494,-0.53,1.5852242744,0.044,0,0.044,1.45,-0.53,1.5438264151,1.6840000000000002,-0.17,1.6925590093,0.044,0,0.044,1.6400000000000001,-0.17,1.6487874331999999
2019-11-02 23:00:00,1.444,-0.53,1.5381924457,0.044,0,0.044,1.4,-0.53,1.4969635934,1.554,0.34,1.590759567,0.044,0,0.044,1.51,0.34,1.5478048973
2019-11-02 23:30:00,1.3745,0.0,1.3745,0.044500000000000005,0,0.044500000000000005,1.33,0.0,1.33,1.5445,-0.2,1.5573953416,0.044500000000000005,0,0.044500000000000005,1.5,-0.2,1.513274595
2019-11-03 00:00:00,1.3045,0.0,1.3045,0.044500000000000005,0,0.044500000000000005,1.26,0.0,1.26,1.4645000000000001,-0.18,1.475520332,0.044500000000000005,0,0.044500000000000005,1.42,-0.18,1.4313629868
2019-11-03 00:30:00,1.395,0.14,1.4020074893,0.045,0,0.045,1.35,0.14,1.3572398462,1.5750000000000002,-0.14,1.5812099797,0.045,0,0.045,1.53,-0.14,1.5363918771
2019-11-03 01:00:00,1.415,0.08,1.4172596798,0.045,0,0.045,1.37,0.08,1.3723337786,1.595,-0.09,1.597537167,0.045,0,0.045,1.55,-0.09,1.5526107046000002
2019-11-03 01:30:00,1.425,-0.5,1.5101738311,0.045,0,0.045,1.38,-0.5,1.4677874506,1.5350000000000001,0.44,1.5968171466999999,0.045,0,0.045,1.49,0.44,1.5536087023
2019-11-03 02:00:00,1.355,-0.5,1.4443077927,0.045,0,0.045,1.31,-0.5,1.402176879,1.465,0.28,1.4915176834000001,0.045,0,0.045,1.42,0.28,1.4473423921
2019-11-03 02:30:00,1.335,0.14,1.3423207515,0.045,0,0.045,1.29,0.14,1.2975746607,1.495,-0.13,1.5006415295000002,0.045,0,0.045,1.45,-0.13,1.4558159224
2019-11-03 03:00:00,1.255,0.0,1.255,0.045,0,0.045,1.21,0.0,1.21,1.405,-0.13,1.4110014174,0.045,0,0.045,1.3599999999999999,-0.13,1.366199107
2019-11-03 03:30:00,1.165,0.62,1.3197064067,0.045,0,0.045,1.12,0.62,1.2801562405,1.385,-0.66,1.5342180419,0.045,0,0.045,1.34,-0.66,1.493720188
2019-11-03 04:00:00,1.155,0.64,1.3204639336000001,0.045,0,0.045,1.11,0.64,1.2812884141,1.315,-0.2,1.3301221748,0.045,0,0.045,1.27,-0.2,1.2856515858
2019-11-03 04:30:00,1.155,0.0,1.155,0.045,0,0.045,1.11,0.0,1.11,1.295,-0.14,1.3025455846,0.045,0,0.045,1.25,-0.14,1.2578155668
2019-11-03 05:00:00,1.135,0.0,1.135,0.045,0,0.045,1.09,0.0,1.09,1.2850000000000001,-0.14,1.292603961,0.045,0,0.045,1.24,-0.14,1.2478781992
2019-11-03 05:30:00,1.165,0.14,1.1733818645,0.045,0,0.045,1.12,0.14,1.1287160848,1.315,-0.14,1.3224314727,0.045,0,0.045,1.27,-0.14,1.2776932339
2019-11-03 06:00:00,1.175,0.0,1.175,0.045,0,0.045,1.13,0.0,1.13,1.325,-0.15,1.3334635353,0.045,0,0.045,1.28,-0.15,1.2887590931
2019-11-03 06:30:00,1.225,0.59,1.3596782708,0.045,0,0.045,1.18,0.59,1.3192801067,1.425,-0.5,1.5101738311,0.045,0,0.045,1.38,-0.5,1.4677874506
2019-11-03 07:00:00,1.315,0.5700000000000001,1.4332218949,0.045,0,0.045,1.27,0.5700000000000001,1.3920488497,1.5550000000000002,-0.73,1.7178256605,0.045,0,0.045,1.51,-0.73,1.6772000477
2019-11-03 07:30:00,1.375,0.5700000000000001,1.4884639734,0.045,0,0.045,1.33,0.5700000000000001,1.4469968901,1.635,-0.72,1.7865119647,0.045,0,0.045,1.5899999999999999,-0.72,1.7454225849
2019-11-03 08:00:00,1.5150000000000001,0.5700000000000001,1.6186800178,0.045,0,0.045,1.47,0.5700000000000001,1.5766420012,1.7650000000000001,-0.6000000000000001,1.864195537,0.045,0,0.045,1.72,-0.6000000000000001,1.8216476059
2019-11-03 08:30:00,1.646,0.0,1.646,0.046,0,0.046,1.6,0.0,1.6,1.846,-0.18,1.8547549703000001,0.046,0,0.046,1.8,-0.18,1.8089776118
2019-11-03 09:00:00,1.697,0.0,1.697,0.047,0,0.047,1.65,0.0,1.65,1.907,-0.21,1.918527821,0.047,0,0.047,1.8599999999999999,-0.21,1.8718172988
2019-11-03 09:30:00,1.8005,0.0,1.8005,0.0505,0,0.0505,1.75,0.0,1.75,2.0305,-0.21,2.0413305097,0.0505,0,0.0505,1.98,-0.21,1.9911052207000002
2019-11-03 10:00:00,1.802,0.0,1.802,0.052000000000000005,0,0.052000000000000005,1.75,0.0,1.75,2.032,-0.23,2.0449753055,0.052000000000000005,0,0.052000000000000005,1.98,-0.23,1.9933138237999999
2019-11-03 10:30:00,1.7735,-0.13,1.7782582068,0.053500000000000006,0,0.053500000000000006,1.72,-0.13,1.7249057945000001,1.9935,-0.25,2.0091147926,0.053500000000000006,0,0.053500000000000006,1.94,-0.25,1.9560419218
2019-11-03 11:00:00,1.744,-0.13,1.7488384717,0.054,0,0.054,1.69,-0.13,1.6949926254,1.964,-0.27,1.982472194,0.054,0,0.054,1.9100000000000001,-0.27,1.9289893727
2019-11-03 11:30:00,1.79,-0.13,1.794714462,0.05,0,0.05,1.74,-0.13,1.7448495636999999,2.02,-0.29,2.0407106605,0.05,0,0.05,1.97,-0.29,1.9912307752
2019-11-03 12:00:00,1.7765,0.26,1.7954253674,0.0465,0,0.0465,1.73,0.26,1.7494284781,2.0165,-0.27,2.0344955763,0.0465,0,0.0465,1.97,-0.27,1.9884164554
2019-11-03 12:30:00,1.937,-0.13,1.9413575147,0.047,0,0.047,1.8900000000000001,-0.13,1.8944656239,2.187,-0.27,2.2036036395,0.047,0,0.047,2.14,-0.27,2.156965461
2019-11-03 13:00:00,1.8785,-0.13,1.882992897,0.0485,0,0.0485,1.83,-0.13,1.8346116755000001,2.1185,-0.29,2.1382568251,0.0485,0,0.0485,2.07,-0.29,2.0902152999
2019-11-03 13:30:00,1.945,-0.13,1.9493396318,0.045,0,0.045,1.9,-0.13,1.9044421755,2.195,-0.27,2.2115435786,0.045,0,0.045,2.15,-0.27,2.1668871683
2019-11-03 14:00:00,1.945,0.0,1.945,0.045,0,0.045,1.9,0.0,1.9,2.195,-0.27,2.2115435786,0.045,0,0.045,2.15,-0.27,2.1668871683
2019-11-03 14:30:00,1.925,-0.13,1.9293846169000002,0.045,0,0.045,1.88,-0.13,1.8844893207000002,2.175,-0.29,2.1942481628,0.045,0,0.045,2.13,-0.29,2.1496511345
