dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,5221.0,,5221.0,14,277.0,2024-01-23 08:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3383.0,,3383.0,14,372.0,2024-01-23 08:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2413.0,,2413.0,14,374.0,2024-01-23 09:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3597.0,,3597.0,14,279.0,2024-01-23 09:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2813.0,,2813.0,14,215.0,2024-01-23 10:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3204.0,,3204.0,14,213.0,2024-01-23 10:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3823.0,,3823.0,14,266.0,2024-01-23 11:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3193.0,,3193.0,14,386.0,2024-01-23 11:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3181.0,,3181.0,14,449.0,2024-01-23 12:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,4098.0,,4098.0,14,544.0,2024-01-23 12:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,5050.0,,5050.0,14,272.0,2024-01-23 13:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,4122.0,,4122.0,14,226.0,2024-01-23 13:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,4138.0,,4138.0,14,337.0,2024-01-23 14:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2549.0,,2549.0,14,430.0,2024-01-23 14:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2694.0,,2694.0,14,484.0,2024-01-23 15:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3432.0,,3432.0,14,287.0,2024-01-23 15:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2898.0,,2898.0,14,205.0,2024-01-23 16:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,4674.0,,4674.0,14,174.0,2024-01-23 16:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,4897.0,,4897.0,14,235.0,2024-01-23 17:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,5189.0,,5189.0,14,349.0,2024-01-23 17:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,5620.0,,5620.0,14,288.0,2024-01-23 18:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,6846.0,,6846.0,14,393.0,2024-01-23 18:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,5494.0,,5494.0,14,409.0,2024-01-23 19:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,5120.0,,5120.0,14,204.0,2024-01-23 19:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,5732.0,,5732.0,14,252.0,2024-01-23 20:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,5906.0,,5906.0,14,395.0,2024-01-23 20:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,4444.0,,4444.0,14,234.0,2024-01-23 21:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3936.0,,3936.0,14,225.0,2024-01-23 21:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2331.0,,2331.0,14,200.0,2024-01-23 22:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2713.0,,2713.0,14,366.0,2024-01-23 22:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2543.0,,2543.0,14,397.0,2024-01-23 23:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2438.0,,2438.0,14,350.0,2024-01-23 23:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1646.0,,1646.0,14,335.0,2024-01-24 00:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3362.0,,3362.0,14,365.0,2024-01-24 00:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,5441.0,,5441.0,14,232.0,2024-01-24 01:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,6061.0,,6061.0,14,197.0,2024-01-24 01:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,6446.0,,6446.0,14,389.0,2024-01-24 02:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,6677.0,,6677.0,14,511.0,2024-01-24 02:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,5441.0,,5441.0,14,403.0,2024-01-24 03:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,4435.0,,4435.0,14,183.0,2024-01-24 03:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,4643.0,,4643.0,14,181.0,2024-01-24 04:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,5331.0,,5331.0,14,214.0,2024-01-24 04:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,5457.0,,5457.0,14,279.0,2024-01-24 05:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3893.0,,3893.0,14,348.0,2024-01-24 05:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2669.0,,2669.0,14,434.0,2024-01-24 06:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3908.0,,3908.0,14,474.0,2024-01-24 06:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,4603.0,,4603.0,14,303.0,2024-01-24 07:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3545.0,,3545.0,14,243.0,2024-01-24 07:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3656.0,,3656.0,14,227.0,2024-01-24 08:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2119.0,,2119.0,14,391.0,2024-01-24 08:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1803.0,,1803.0,14,319.0,2024-01-24 09:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2181.0,,2181.0,14,136.0,2024-01-24 09:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1704.0,,1704.0,14,306.0,2024-01-24 10:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1791.0,,1791.0,14,372.0,2024-01-24 10:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1645.0,,1645.0,14,302.0,2024-01-24 11:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1604.0,,1604.0,14,498.0,2024-01-24 11:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1954.0,,1954.0,14,360.0,2024-01-24 12:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2128.0,,2128.0,14,220.0,2024-01-24 12:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2997.0,,2997.0,14,373.0,2024-01-24 13:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2395.0,,2395.0,14,287.0,2024-01-24 13:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1846.0,,1846.0,14,391.0,2024-01-24 14:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2793.0,,2793.0,14,491.0,2024-01-24 14:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2704.0,,2704.0,14,391.0,2024-01-24 15:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1761.0,,1761.0,14,181.0,2024-01-24 15:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2039.0,,2039.0,14,272.0,2024-01-24 16:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2643.0,,2643.0,14,268.0,2024-01-24 16:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,5495.0,,5495.0,14,279.0,2024-01-24 17:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3735.0,,3735.0,14,413.0,2024-01-24 17:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3397.0,,3397.0,14,402.0,2024-01-24 18:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,5932.0,,5932.0,14,274.0,2024-01-24 18:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,6127.0,,6127.0,14,273.0,2024-01-24 19:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,5698.0,,5698.0,14,319.0,2024-01-24 19:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,4020.0,,4020.0,14,347.0,2024-01-24 20:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,4050.0,,4050.0,14,460.0,2024-01-24 20:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3392.0,,3392.0,14,312.0,2024-01-24 21:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3741.0,,3741.0,14,193.0,2024-01-24 21:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2883.0,,2883.0,14,258.0,2024-01-24 22:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1929.0,,1929.0,14,240.0,2024-01-24 22:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1722.0,,1722.0,14,320.0,2024-01-24 23:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1638.0,,1638.0,14,373.0,2024-01-24 23:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1731.0,,1731.0,14,325.0,2024-01-25 00:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1839.0,,1839.0,14,211.0,2024-01-25 00:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1456.0,,1456.0,14,212.0,2024-01-25 01:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3129.0,,3129.0,14,304.0,2024-01-25 01:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3640.0,,3640.0,14,430.0,2024-01-25 02:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2147.0,,2147.0,14,388.0,2024-01-25 02:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1494.0,,1494.0,14,328.0,2024-01-25 03:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1214.0,,1214.0,14,247.0,2024-01-25 03:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1255.0,,1255.0,14,280.0,2024-01-25 04:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1158.0,,1158.0,14,276.0,2024-01-25 04:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2056.0,,2056.0,14,396.0,2024-01-25 05:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2437.0,,2437.0,14,496.0,2024-01-25 05:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2449.0,,2449.0,14,306.0,2024-01-25 06:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3521.0,,3521.0,14,225.0,2024-01-25 06:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,4130.0,,4130.0,14,197.0,2024-01-25 07:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,4955.0,,4955.0,14,182.0,2024-01-25 07:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,5992.0,,5992.0,14,317.0,2024-01-25 08:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3685.0,,3685.0,14,447.0,2024-01-25 08:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3753.0,,3753.0,14,361.0,2024-01-25 09:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2980.0,,2980.0,14,442.0,2024-01-25 09:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2411.0,,2411.0,14,262.0,2024-01-25 10:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,1984.0,,1984.0,14,234.0,2024-01-25 10:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,3485.0,,3485.0,14,404.0,2024-01-25 11:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,4089.0,,4089.0,14,385.0,2024-01-25 11:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2248.0,,2248.0,14,303.0,2024-01-25 12:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2532.0,,2532.0,14,230.0,2024-01-25 12:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
NGED_312677_10_Jan_2024,National Grid Electricity Distribution,NGED,312677,Combes Farm,10,10,"50.875039, -3.289255",14,2333.0,,2333.0,14,315.0,2024-01-25 13:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:44:30+00:00
