Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L2 Active Power,kW,0.03
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,N Current (RMS),A,2.3
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.55
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.22
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.23
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L3 Active Power,kW,14.47
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L2 Active Power,kW,9.4
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L1 Active Power,kW,12.91
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,N Current (RMS),A,34.0
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,62.7
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,41.1
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,55.7
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L3 Active Power,kW,0.04
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L2 Active Power,kW,0.09
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,N Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L3 Active Power,kW,0.05
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.07
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,transformer,,Temperature,C,15.3
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.14
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.27
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.31
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.56
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.17
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.15
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,busbar,,L3 Active Power,kW,14.55
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,busbar,,L2 Active Power,kW,9.45
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,busbar,,L1 Active Power,kW,12.89
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,busbar,,N Current (RMS),A,34.1
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.1
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.2
917625,Old Roman Road Ancaster,2024-03-07T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.6
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,N Current (RMS),A,3.0
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.29
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.24
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.08
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L3 Active Power,kW,15.34
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L2 Active Power,kW,11.42
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L1 Active Power,kW,13.71
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,N Current (RMS),A,32.7
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,67.5
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,49.4
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,59.3
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L3 Active Power,kW,0.04
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L2 Active Power,kW,0.07
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,N Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L3 Active Power,kW,0.05
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,N Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,transformer,,Temperature,C,15.3
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.27
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.63
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.75
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.29
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.17
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,busbar,,L3 Active Power,kW,15.41
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,busbar,,L2 Active Power,kW,11.44
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,busbar,,L1 Active Power,kW,13.68
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,busbar,,N Current (RMS),A,32.8
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,67.8
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,49.4
917625,Old Roman Road Ancaster,2024-03-07T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.2
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,N Current (RMS),A,3.0
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.71
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.71
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.24
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L3 Active Power,kW,14.89
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L2 Active Power,kW,13.87
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L1 Active Power,kW,14.31
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,N Current (RMS),A,24.1
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,65.2
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,60.0
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,62.5
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L2 Active Power,kW,0.05
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,N Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L3 Active Power,kW,0.04
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,N Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,transformer,,Temperature,C,15.3
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.41
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.74
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.17
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.69
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.66
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.2
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,busbar,,L3 Active Power,kW,14.95
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,busbar,,L2 Active Power,kW,13.86
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,busbar,,L1 Active Power,kW,14.26
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,busbar,,N Current (RMS),A,24.1
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,65.5
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,59.9
917625,Old Roman Road Ancaster,2024-03-07T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,62.3
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.07
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,N Current (RMS),A,3.3
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.05
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.28
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L3 Active Power,kW,13.61
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L2 Active Power,kW,10.31
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L1 Active Power,kW,9.59
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,N Current (RMS),A,29.7
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,59.5
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,44.6
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,41.8
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L3 Active Power,kW,0.04
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L2 Active Power,kW,0.05
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,N Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L3 Active Power,kW,0.05
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,N Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,transformer,,Temperature,C,15.3
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.22
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.02
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.19
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.03
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.19
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.06
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,busbar,,L3 Active Power,kW,13.68
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,busbar,,L2 Active Power,kW,10.32
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,busbar,,L1 Active Power,kW,9.52
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,busbar,,N Current (RMS),A,29.5
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,59.8
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,44.5
917625,Old Roman Road Ancaster,2024-03-07T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,41.5
917625,Old Roman Road Ancaster,2024-03-07T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
917625,Old Roman Road Ancaster,2024-03-07T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-07T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
917625,Old Roman Road Ancaster,2024-03-07T18:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-07T18:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
917625,Old Roman Road Ancaster,2024-03-07T18:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
917625,Old Roman Road Ancaster,2024-03-07T18:00:00.000+00:00,feeder,,N Current (RMS),A,3.4
917625,Old Roman Road Ancaster,2024-03-07T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-07T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.45
917625,Old Roman Road Ancaster,2024-03-07T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.49
917625,Old Roman Road Ancaster,2024-03-07T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.07
917625,Old Roman Road Ancaster,2024-03-07T18:00:00.000+00:00,feeder,,L3 Active Power,kW,12.65
917625,Old Roman Road Ancaster,2024-03-07T18:00:00.000+00:00,feeder,,L2 Active Power,kW,10.91
917625,Old Roman Road Ancaster,2024-03-07T18:00:00.000+00:00,feeder,,L1 Active Power,kW,13.35
917625,Old Roman Road Ancaster,2024-03-07T18:00:00.000+00:00,feeder,,N Current (RMS),A,24.8
917625,Old Roman Road Ancaster,2024-03-07T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,54.8
