Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA
2019-10-13 05:00:00,1.9833600000000002,0.57848,2.066,0.14016,0.04088000000000001,0.146,1.8432,0.5376000000000001,1.92
2019-10-13 05:30:00,1.9353600000000002,0.5644800000000001,2.016,0.14016,0.04088000000000001,0.146,1.7952,0.5236000000000001,1.87
2019-10-13 06:00:00,1.9641600000000001,0.5728800000000001,2.046,0.14016,0.04088000000000001,0.146,1.824,0.532,1.9
2019-10-13 06:30:00,2.05056,0.5980800000000001,2.136,0.14016,0.04088000000000001,0.146,1.9104,0.5572,1.99
2019-10-13 07:00:00,2.19456,0.6400800000000001,2.286,0.14016,0.04088000000000001,0.146,2.0544000000000002,0.5992000000000001,2.14
2019-10-13 07:30:00,2.34816,0.68488,2.446,0.14016,0.04088000000000001,0.146,2.208,0.644,2.3
2019-10-13 08:00:00,2.60736,0.76048,2.716,0.14016,0.04088000000000001,0.146,2.4672,0.7196,2.5700000000000003
2019-10-13 08:30:00,2.91456,0.8500800000000001,3.036,0.14016,0.04088000000000001,0.146,2.7744,0.8092,2.89
2019-10-13 09:00:00,3.07776,0.89768,3.206,0.14016,0.04088000000000001,0.146,2.9376,0.8568,3.06
2019-10-13 09:30:00,3.18336,0.9284800000000001,3.316,0.14016,0.04088000000000001,0.146,3.0432,0.8876000000000001,3.17
2019-10-13 10:00:00,3.28896,0.9592800000000001,3.426,0.14016,0.04088000000000001,0.146,3.1488,0.9184,3.2800000000000002
2019-10-13 10:30:00,3.3648,0.9814,3.505,0.13920000000000002,0.040600000000000004,0.145,3.2256,0.9408000000000001,3.36
2019-10-13 11:00:00,3.2880000000000003,0.9590000000000001,3.425,0.13920000000000002,0.040600000000000004,0.145,3.1488,0.9184,3.2800000000000002
2019-10-13 11:30:00,3.4608,1.0094,3.605,0.13920000000000002,0.040600000000000004,0.145,3.3216,0.9688,3.46
2019-10-13 12:00:00,3.4704,1.0122,3.615,0.13920000000000002,0.040600000000000004,0.145,3.3312,0.9716,3.47
2019-10-13 12:30:00,3.6048,1.0514000000000001,3.755,0.13920000000000002,0.040600000000000004,0.145,3.4656000000000002,1.0108,3.61
2019-10-13 13:00:00,3.5664,1.0402,3.715,0.13920000000000002,0.040600000000000004,0.145,3.4272,0.9996,3.5700000000000003
2019-10-13 13:30:00,3.4512,1.0066,3.5949999999999998,0.13920000000000002,0.040600000000000004,0.145,3.312,0.966,3.45
2019-10-13 14:00:00,3.46944,1.01192,3.614,0.13824,0.04032,0.14400000000000002,3.3312,0.9716,3.47
2019-10-13 14:30:00,3.47904,1.01472,3.624,0.13824,0.04032,0.14400000000000002,3.3407999999999998,0.9744,3.48
2019-10-13 15:00:00,3.45024,1.00632,3.594,0.13824,0.04032,0.14400000000000002,3.312,0.966,3.45
2019-10-13 15:30:00,3.35424,0.9783200000000001,3.4939999999999998,0.13824,0.04032,0.14400000000000002,3.216,0.9380000000000001,3.35
2019-10-13 16:00:00,3.34464,0.97552,3.484,0.13824,0.04032,0.14400000000000002,3.2064,0.9352,3.34
2019-10-13 16:30:00,3.32544,0.9699200000000001,3.464,0.13824,0.04032,0.14400000000000002,3.1872,0.9296000000000001,3.32
2019-10-13 17:00:00,3.22944,0.9419200000000001,3.364,0.13824,0.04032,0.14400000000000002,3.0912,0.9016000000000001,3.22
2019-10-13 17:30:00,3.28704,0.9587200000000001,3.424,0.13824,0.04032,0.14400000000000002,3.1488,0.9184,3.2800000000000002
2019-10-13 18:00:00,3.40128,0.99204,3.543,0.13728,0.040040000000000006,0.14300000000000002,3.2640000000000002,0.9520000000000001,3.4
2019-10-13 18:30:00,3.4300800000000002,1.00044,3.573,0.13728,0.040040000000000006,0.14300000000000002,3.2928,0.9604,3.43
2019-10-13 19:00:00,3.5068799999999998,1.02284,3.653,0.13728,0.040040000000000006,0.14300000000000002,3.3696,0.9828,3.51
2019-10-13 19:30:00,3.36288,0.98084,3.503,0.13728,0.040040000000000006,0.14300000000000002,3.2256,0.9408000000000001,3.36
2019-10-13 20:00:00,3.19968,0.9332400000000001,3.333,0.13728,0.040040000000000006,0.14300000000000002,3.0624,0.8932,3.19
2019-10-13 20:30:00,3.01728,0.88004,3.143,0.13728,0.040040000000000006,0.14300000000000002,2.88,0.84,3.0
2019-10-13 21:00:00,2.88288,0.84084,3.003,0.13728,0.040040000000000006,0.14300000000000002,2.7456,0.8008000000000001,2.86
2019-10-13 21:30:00,2.8732800000000003,0.8380400000000001,2.993,0.13728,0.040040000000000006,0.14300000000000002,2.7359999999999998,0.798,2.85
2019-10-13 22:00:00,2.71008,0.79044,2.823,0.13728,0.040040000000000006,0.14300000000000002,2.5728,0.7504000000000001,2.68
2019-10-13 22:30:00,2.49984,0.7291200000000001,2.604,0.13824,0.04032,0.14400000000000002,2.3616,0.6888000000000001,2.46
2019-10-13 23:00:00,2.27904,0.6647200000000001,2.374,0.13824,0.04032,0.14400000000000002,2.1408,0.6244000000000001,2.23
2019-10-13 23:30:00,2.10624,0.6143200000000001,2.194,0.13824,0.04032,0.14400000000000002,1.968,0.5740000000000001,2.05
2019-10-14 00:00:00,1.9228800000000001,0.56084,2.003,0.13728,0.040040000000000006,0.14300000000000002,1.7856,0.5208,1.8599999999999999
2019-10-14 00:30:00,1.8278400000000001,0.53312,1.904,0.13824,0.04032,0.14400000000000002,1.6896,0.4928,1.76
2019-10-14 01:00:00,1.81824,0.53032,1.8940000000000001,0.13824,0.04032,0.14400000000000002,1.6800000000000002,0.49,1.75
2019-10-14 01:30:00,2.10624,0.6143200000000001,2.194,0.13824,0.04032,0.14400000000000002,1.968,0.5740000000000001,2.05
2019-10-14 02:00:00,2.33664,0.68152,2.434,0.13824,0.04032,0.14400000000000002,2.1984,0.6412,2.29
2019-10-14 02:30:00,2.31744,0.6759200000000001,2.414,0.13824,0.04032,0.14400000000000002,2.1792,0.6356,2.27
2019-10-14 03:00:00,2.23104,0.6507200000000001,2.324,0.13824,0.04032,0.14400000000000002,2.0928,0.6104,2.18
2019-10-14 03:30:00,2.17344,0.63392,2.2640000000000002,0.13824,0.04032,0.14400000000000002,2.0352,0.5936,2.12
2019-10-14 04:00:00,2.19264,0.6395200000000001,2.284,0.13824,0.04032,0.14400000000000002,2.0544000000000002,0.5992000000000001,2.14
2019-10-14 04:30:00,2.12544,0.61992,2.214,0.13824,0.04032,0.14400000000000002,1.9872,0.5796,2.07
2019-10-14 05:00:00,2.01984,0.5891200000000001,2.104,0.13824,0.04032,0.14400000000000002,1.8816000000000002,0.5488000000000001,1.96
2019-10-14 05:30:00,2.0688,0.6034,2.155,0.13920000000000002,0.040600000000000004,0.145,1.9296000000000002,0.5628000000000001,2.01
2019-10-14 06:00:00,2.18304,0.6367200000000001,2.274,0.13824,0.04032,0.14400000000000002,2.0448,0.5964,2.13
2019-10-14 06:30:00,2.5104,0.7322000000000001,2.615,0.13920000000000002,0.040600000000000004,0.145,2.3712,0.6916,2.47
2019-10-14 07:00:00,2.7696,0.8078000000000001,2.885,0.13920000000000002,0.040600000000000004,0.145,2.6304,0.7672,2.74
2019-10-14 07:30:00,3.1536,0.9198000000000001,3.285,0.13920000000000002,0.040600000000000004,0.145,3.0144,0.8792000000000001,3.14
2019-10-14 08:00:00,3.5472,1.0346,3.6950000000000003,0.13920000000000002,0.040600000000000004,0.145,3.408,0.994,3.55
2019-10-14 08:30:00,3.7872,1.1046,3.9450000000000003,0.13920000000000002,0.040600000000000004,0.145,3.648,1.064,3.8
2019-10-14 09:00:00,3.96,1.155,4.125,0.13920000000000002,0.040600000000000004,0.145,3.8208,1.1144,3.98
2019-10-14 09:30:00,4.0464,1.1802,4.215,0.13920000000000002,0.040600000000000004,0.145,3.9072,1.1396,4.07
2019-10-14 10:00:00,3.97056,1.15808,4.136,0.14016,0.04088000000000001,0.146,3.8304,1.1172,3.99
2019-10-14 10:30:00,3.96,1.155,4.125,0.13920000000000002,0.040600000000000004,0.145,3.8208,1.1144,3.98
2019-10-14 11:00:00,3.9312,1.1466,4.095,0.13920000000000002,0.040600000000000004,0.145,3.792,1.106,3.95
2019-10-14 11:30:00,3.96,1.155,4.125,0.13920000000000002,0.040600000000000004,0.145,3.8208,1.1144,3.98
2019-10-14 12:00:00,3.88416,1.13288,4.046,0.14016,0.04088000000000001,0.146,3.7439999999999998,1.092,3.9
2019-10-14 12:30:00,3.8832,1.1326,4.045,0.13920000000000002,0.040600000000000004,0.145,3.7439999999999998,1.092,3.9
2019-10-14 13:00:00,3.8928000000000003,1.1354,4.055,0.13920000000000002,0.040600000000000004,0.145,3.7536,1.0948,3.91
2019-10-14 13:30:00,3.9024,1.1382,4.065,0.13920000000000002,0.040600000000000004,0.145,3.7632,1.0976,3.92
2019-10-14 14:00:00,3.7968,1.1074,3.955,0.13920000000000002,0.040600000000000004,0.145,3.6576,1.0668,3.81
2019-10-14 14:30:00,3.92256,1.14408,4.086,0.14016,0.04088000000000001,0.146,3.7824,1.1032,3.94
2019-10-14 15:00:00,3.8937600000000003,1.13568,4.056,0.14016,0.04088000000000001,0.146,3.7536,1.0948,3.91
2019-10-14 15:30:00,3.8457600000000003,1.12168,4.006,0.14016,0.04088000000000001,0.146,3.7056,1.0808,3.86
2019-10-14 16:00:00,3.7776,1.1018,3.935,0.13920000000000002,0.040600000000000004,0.145,3.6384,1.0612,3.79
2019-10-14 16:30:00,3.8352,1.1186,3.995,0.13920000000000002,0.040600000000000004,0.145,3.696,1.078,3.85
2019-10-14 17:00:00,3.8928000000000003,1.1354,4.055,0.13920000000000002,0.040600000000000004,0.145,3.7536,1.0948,3.91
2019-10-14 17:30:00,3.83616,1.11888,3.996,0.14016,0.04088000000000001,0.146,3.696,1.078,3.85
2019-10-14 18:00:00,3.7968,1.1074,3.955,0.13920000000000002,0.040600000000000004,0.145,3.6576,1.0668,3.81
2019-10-14 18:30:00,3.8352,1.1186,3.995,0.13920000000000002,0.040600000000000004,0.145,3.696,1.078,3.85
2019-10-14 19:00:00,3.8352,1.1186,3.995,0.13920000000000002,0.040600000000000004,0.145,3.696,1.078,3.85
2019-10-14 19:30:00,3.69984,1.07912,3.854,0.13824,0.04032,0.14400000000000002,3.5616,1.0388,3.71
2019-10-14 20:00:00,3.4704,1.0122,3.615,0.13920000000000002,0.040600000000000004,0.145,3.3312,0.9716,3.47
2019-10-14 20:30:00,3.3830400000000003,0.98672,3.524,0.13824,0.04032,0.14400000000000002,3.2448,0.9464,3.38
2019-10-14 21:00:00,3.20064,0.9335200000000001,3.334,0.13824,0.04032,0.14400000000000002,3.0624,0.8932,3.19
2019-10-14 21:30:00,3.11424,0.9083200000000001,3.2439999999999998,0.13824,0.04032,0.14400000000000002,2.976,0.868,3.1
2019-10-14 22:00:00,2.9798400000000003,0.8691200000000001,3.104,0.13824,0.04032,0.14400000000000002,2.8416,0.8288000000000001,2.96
2019-10-14 22:30:00,2.68224,0.78232,2.794,0.13824,0.04032,0.14400000000000002,2.544,0.742,2.65
2019-10-14 23:00:00,2.40384,0.7011200000000001,2.504,0.13824,0.04032,0.14400000000000002,2.2656,0.6608,2.36
2019-10-14 23:30:00,2.16384,0.63112,2.254,0.13824,0.04032,0.14400000000000002,2.0256,0.5908,2.11
2019-10-15 00:00:00,2.00928,0.58604,2.093,0.13728,0.040040000000000006,0.14300000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-10-15 00:30:00,1.93248,0.56364,2.013,0.13728,0.040040000000000006,0.14300000000000002,1.7952,0.5236000000000001,1.87
2019-10-15 01:00:00,1.88448,0.54964,1.963,0.13728,0.040040000000000006,0.14300000000000002,1.7472,0.5096,1.82
2019-10-15 01:30:00,2.19168,0.63924,2.283,0.13728,0.040040000000000006,0.14300000000000002,2.0544000000000002,0.5992000000000001,2.14
2019-10-15 02:00:00,2.3923200000000002,0.69776,2.492,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.2560000000000002,0.658,2.35
2019-10-15 02:30:00,2.40192,0.7005600000000001,2.502,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.2656,0.6608,2.36
2019-10-15 03:00:00,2.32416,0.67788,2.421,0.13536,0.03948,0.14100000000000001,2.1888,0.6384000000000001,2.2800000000000002
2019-10-15 03:30:00,2.2752,0.6636000000000001,2.37,0.13440000000000002,0.0392,0.14,2.1408,0.6244000000000001,2.23
2019-10-15 04:00:00,2.2464,0.6552,2.34,0.13440000000000002,0.0392,0.14,2.112,0.616,2.2
2019-10-15 04:30:00,2.19744,0.64092,2.289,0.13344,0.03892,0.139,2.064,0.602,2.15
2019-10-15 05:00:00,2.10144,0.61292,2.189,0.13344,0.03892,0.139,1.968,0.5740000000000001,2.05
2019-10-15 05:30:00,2.1494400000000002,0.62692,2.239,0.13344,0.03892,0.139,2.016,0.588,2.1
2019-10-15 06:00:00,2.23584,0.65212,2.329,0.13344,0.03892,0.139,2.1024,0.6132000000000001,2.19
2019-10-15 06:30:00,2.54208,0.7414400000000001,2.648,0.13248000000000001,0.03864,0.138,2.4096,0.7028,2.51
2019-10-15 07:00:00,2.80128,0.8170400000000001,2.918,0.13248000000000001,0.03864,0.138,2.6688,0.7784000000000001,2.7800000000000002
2019-10-15 07:30:00,3.07968,0.89824,3.208,0.13248000000000001,0.03864,0.138,2.9472,0.8596,3.07
2019-10-15 08:00:00,3.45312,1.00716,3.597,0.13152,0.038360000000000005,0.137,3.3216,0.9688,3.46
2019-10-15 08:30:00,3.64512,1.06316,3.797,0.13152,0.038360000000000005,0.137,3.5136000000000003,1.0248,3.66
2019-10-15 09:00:00,3.7027200000000002,1.07996,3.857,0.13152,0.038360000000000005,0.137,3.5712,1.0416,3.7199999999999998
2019-10-15 09:30:00,3.75936,1.0964800000000001,3.916,0.13056,0.03808,0.136,3.6288,1.0584,3.7800000000000002
2019-10-15 10:00:00,3.85536,1.12448,4.016,0.13056,0.03808,0.136,3.7248,1.0864,3.88
2019-10-15 10:30:00,3.8745600000000002,1.13008,4.036,0.13056,0.03808,0.136,3.7439999999999998,1.092,3.9
2019-10-15 11:00:00,3.8745600000000002,1.13008,4.036,0.13056,0.03808,0.136,3.7439999999999998,1.092,3.9
2019-10-15 11:30:00,3.82656,1.11608,3.9859999999999998,0.13056,0.03808,0.136,3.696,1.078,3.85
2019-10-15 12:00:00,3.74976,1.09368,3.906,0.13056,0.03808,0.136,3.6192,1.0556,3.77
2019-10-15 12:30:00,3.74976,1.09368,3.906,0.13056,0.03808,0.136,3.6192,1.0556,3.77
2019-10-15 13:00:00,3.83616,1.11888,3.996,0.13056,0.03808,0.136,3.7056,1.0808,3.86
2019-10-15 13:30:00,3.78816,1.10488,3.946,0.13056,0.03808,0.136,3.6576,1.0668,3.81
2019-10-15 14:00:00,3.6921600000000003,1.07688,3.846,0.13056,0.03808,0.136,3.5616,1.0388,3.71
2019-10-15 14:30:00,3.71136,1.08248,3.866,0.13056,0.03808,0.136,3.5808,1.0444,3.73
2019-10-15 15:00:00,3.6912000000000003,1.0766,3.8449999999999998,0.1296,0.0378,0.135,3.5616,1.0388,3.71
2019-10-15 15:30:00,3.5856,1.0458,3.735,0.1296,0.0378,0.135,3.456,1.008,3.6
2019-10-15 16:00:00,3.51936,1.02648,3.666,0.13056,0.03808,0.136,3.3888,0.9884000000000001,3.5300000000000002
2019-10-15 16:30:00,3.50976,1.02368,3.656,0.13056,0.03808,0.136,3.3792,0.9856,3.52
2019-10-15 17:00:00,3.51072,1.02396,3.657,0.13152,0.038360000000000005,0.137,3.3792,0.9856,3.52
2019-10-15 17:30:00,3.48192,1.01556,3.627,0.13152,0.038360000000000005,0.137,3.3504,0.9772000000000001,3.49
2019-10-15 18:00:00,3.58752,1.04636,3.737,0.13152,0.038360000000000005,0.137,3.456,1.008,3.6
2019-10-15 18:30:00,3.64608,1.06344,3.798,0.13248000000000001,0.03864,0.138,3.5136000000000003,1.0248,3.66
2019-10-15 19:00:00,3.69408,1.07744,3.848,0.13248000000000001,0.03864,0.138,3.5616,1.0388,3.71
2019-10-15 19:30:00,3.58848,1.04664,3.738,0.13248000000000001,0.03864,0.138,3.456,1.008,3.6
2019-10-15 20:00:00,3.38688,0.98784,3.528,0.13248000000000001,0.03864,0.138,3.2544,0.9492,3.39
2019-10-15 20:30:00,3.24384,0.9461200000000001,3.379,0.13344,0.03892,0.139,3.1104,0.9072,3.24
2019-10-15 21:00:00,3.04224,0.8873200000000001,3.169,0.13344,0.03892,0.139,2.9088000000000003,0.8484,3.03
2019-10-15 21:30:00,2.96544,0.86492,3.089,0.13344,0.03892,0.139,2.832,0.8260000000000001,2.95
2019-10-15 22:00:00,2.82144,0.8229200000000001,2.939,0.13344,0.03892,0.139,2.688,0.784,2.8
2019-10-15 22:30:00,2.6294399999999998,0.76692,2.739,0.13344,0.03892,0.139,2.496,0.728,2.6
2019-10-15 23:00:00,2.31264,0.67452,2.409,0.13344,0.03892,0.139,2.1792,0.6356,2.27
2019-10-15 23:30:00,2.0736,0.6048,2.16,0.13440000000000002,0.0392,0.14,1.9392,0.5656,2.02
2019-10-16 00:00:00,1.9776,0.5768,2.06,0.13440000000000002,0.0392,0.14,1.8432,0.5376000000000001,1.92
2019-10-16 00:30:00,1.8719999999999999,0.546,1.9500000000000002,0.13440000000000002,0.0392,0.14,1.7376,0.5068,1.81
2019-10-16 01:00:00,1.8624,0.5432,1.94,0.13440000000000002,0.0392,0.14,1.728,0.504,1.8
2019-10-16 01:30:00,2.11296,0.61628,2.201,0.13536,0.03948,0.14100000000000001,1.9776,0.5768,2.06
2019-10-16 02:00:00,2.33376,0.6806800000000001,2.431,0.13536,0.03948,0.14100000000000001,2.1984,0.6412,2.29
2019-10-16 02:30:00,2.33376,0.6806800000000001,2.431,0.13536,0.03948,0.14100000000000001,2.1984,0.6412,2.29
2019-10-16 03:00:00,2.29536,0.6694800000000001,2.391,0.13536,0.03948,0.14100000000000001,2.16,0.63,2.25
2019-10-16 03:30:00,2.25696,0.6582800000000001,2.351,0.13536,0.03948,0.14100000000000001,2.1216,0.6188,2.21
2019-10-16 04:00:00,2.22912,0.6501600000000001,2.322,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.0928,0.6104,2.18
2019-10-16 04:30:00,2.16192,0.63056,2.252,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.0256,0.5908,2.11
2019-10-16 05:00:00,2.11296,0.61628,2.201,0.13536,0.03948,0.14100000000000001,1.9776,0.5768,2.06
2019-10-16 05:30:00,2.15232,0.6277600000000001,2.242,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.016,0.588,2.1
2019-10-16 06:00:00,2.14272,0.6249600000000001,2.232,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.0064,0.5852,2.09
2019-10-16 06:30:00,2.42112,0.70616,2.5220000000000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.2848,0.6664,2.38
2019-10-16 07:00:00,2.70912,0.7901600000000001,2.822,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.5728,0.7504000000000001,2.68
2019-10-16 07:30:00,3.04512,0.8881600000000001,3.172,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.9088000000000003,0.8484,3.03
2019-10-16 08:00:00,3.48672,1.01696,3.632,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.3504,0.9772000000000001,3.49
2019-10-16 08:30:00,3.64992,1.06456,3.802,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.5136000000000003,1.0248,3.66
2019-10-16 09:00:00,3.7737600000000002,1.10068,3.931,0.13536,0.03948,0.14100000000000001,3.6384,1.0612,3.79
2019-10-16 09:30:00,3.79392,1.10656,3.952,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.6576,1.0668,3.81
2019-10-16 10:00:00,3.85344,1.12392,4.014,0.13824,0.04032,0.14400000000000002,3.7152000000000003,1.0836000000000001,3.87
2019-10-16 10:30:00,3.87744,1.13092,4.039,0.14304,0.04172,0.149,3.7344,1.0892,3.89
2019-10-16 11:00:00,3.78144,1.1029200000000001,3.939,0.14304,0.04172,0.149,3.6384,1.0612,3.79
2019-10-16 11:30:00,3.70464,1.08052,3.859,0.14304,0.04172,0.149,3.5616,1.0388,3.71
2019-10-16 12:00:00,3.63648,1.06064,3.7880000000000003,0.14208,0.041440000000000005,0.148,3.4944,1.0192,3.64
2019-10-16 12:30:00,3.57888,1.04384,3.7279999999999998,0.14208,0.041440000000000005,0.148,3.4368,1.0024,3.58
2019-10-16 13:00:00,3.51168,1.02424,3.658,0.14208,0.041440000000000005,0.148,3.3696,0.9828,3.51
2019-10-16 13:30:00,3.49248,1.01864,3.638,0.14208,0.041440000000000005,0.148,3.3504,0.9772000000000001,3.49
2019-10-16 14:00:00,3.44352,1.00436,3.5869999999999997,0.14112000000000002,0.04116,0.147,3.3024,0.9632000000000001,3.44
2019-10-16 14:30:00,3.44352,1.00436,3.5869999999999997,0.14112000000000002,0.04116,0.147,3.3024,0.9632000000000001,3.44
2019-10-16 15:00:00,3.39552,0.9903600000000001,3.537,0.14112000000000002,0.04116,0.147,3.2544,0.9492,3.39
2019-10-16 15:30:00,3.27936,0.9564800000000001,3.416,0.14016,0.04088000000000001,0.146,3.1392,0.9156000000000001,3.27
2019-10-16 16:00:00,3.26112,0.9511600000000001,3.3970000000000002,0.14112000000000002,0.04116,0.147,3.12,0.91,3.25
2019-10-16 16:30:00,3.31776,0.9676800000000001,3.456,0.14016,0.04088000000000001,0.146,3.1776,0.9268000000000001,3.31
2019-10-16 17:00:00,3.39552,0.9903600000000001,3.537,0.14112000000000002,0.04116,0.147,3.2544,0.9492,3.39
2019-10-16 17:30:00,3.38592,0.9875600000000001,3.527,0.14112000000000002,0.04116,0.147,3.2448,0.9464,3.38
2019-10-16 18:00:00,3.43296,1.00128,3.576,0.14016,0.04088000000000001,0.146,3.2928,0.9604,3.43
2019-10-16 18:30:00,3.55872,1.03796,3.707,0.14112000000000002,0.04116,0.147,3.4176,0.9968,3.56
2019-10-16 19:00:00,3.62592,1.05756,3.777,0.14112000000000002,0.04116,0.147,3.4848,1.0164,3.63
2019-10-16 19:30:00,3.5961600000000002,1.04888,3.746,0.14016,0.04088000000000001,0.146,3.456,1.008,3.6
2019-10-16 20:00:00,3.44256,1.00408,3.586,0.14016,0.04088000000000001,0.146,3.3024,0.9632000000000001,3.44
2019-10-16 20:30:00,3.32736,0.9704800000000001,3.466,0.14016,0.04088000000000001,0.146,3.1872,0.9296000000000001,3.32
2019-10-16 21:00:00,3.13536,0.9144800000000001,3.266,0.14016,0.04088000000000001,0.146,2.9952,0.8736,3.12
2019-10-16 21:30:00,3.07776,0.89768,3.206,0.14016,0.04088000000000001,0.146,2.9376,0.8568,3.06
2019-10-16 22:00:00,2.8857600000000003,0.8416800000000001,3.006,0.14016,0.04088000000000001,0.146,2.7456,0.8008000000000001,2.86
2019-10-16 22:30:00,2.60736,0.76048,2.716,0.14016,0.04088000000000001,0.146,2.4672,0.7196,2.5700000000000003
2019-10-16 23:00:00,2.34816,0.68488,2.446,0.14016,0.04088000000000001,0.146,2.208,0.644,2.3
2019-10-16 23:30:00,2.14656,0.6260800000000001,2.236,0.14016,0.04088000000000001,0.146,2.0064,0.5852,2.09
2019-10-17 00:00:00,2.03136,0.59248,2.116,0.14016,0.04088000000000001,0.146,1.8912,0.5516,1.97
2019-10-17 00:30:00,1.89696,0.55328,1.976,0.14016,0.04088000000000001,0.146,1.7568000000000001,0.5124000000000001,1.83
2019-10-17 01:00:00,1.89696,0.55328,1.976,0.14016,0.04088000000000001,0.146,1.7568000000000001,0.5124000000000001,1.83
2019-10-17 01:30:00,2.1849600000000002,0.6372800000000001,2.276,0.14016,0.04088000000000001,0.146,2.0448,0.5964,2.13
2019-10-17 02:00:00,2.3865600000000002,0.69608,2.4859999999999998,0.14016,0.04088000000000001,0.146,2.2464,0.6552,2.34
2019-10-17 02:30:00,2.40576,0.7016800000000001,2.5060000000000002,0.14016,0.04088000000000001,0.146,2.2656,0.6608,2.36
2019-10-17 03:00:00,2.3328,0.6804,2.43,0.14400000000000002,0.042,0.15,2.1888,0.6384000000000001,2.2800000000000002
2019-10-17 03:30:00,2.2915200000000002,0.6683600000000001,2.387,0.14112000000000002,0.04116,0.147,2.1504,0.6272,2.24
2019-10-17 04:00:00,2.28096,0.6652800000000001,2.376,0.14016,0.04088000000000001,0.146,2.1408,0.6244000000000001,2.23
2019-10-17 04:30:00,2.23296,0.6512800000000001,2.326,0.14016,0.04088000000000001,0.146,2.0928,0.6104,2.18
2019-10-17 05:00:00,2.15712,0.62916,2.247,0.14112000000000002,0.04116,0.147,2.016,0.588,2.1
2019-10-17 05:30:00,2.18592,0.63756,2.277,0.14112000000000002,0.04116,0.147,2.0448,0.5964,2.13
2019-10-17 06:00:00,2.23392,0.65156,2.327,0.14112000000000002,0.04116,0.147,2.0928,0.6104,2.18
2019-10-17 06:30:00,2.50272,0.72996,2.607,0.14112000000000002,0.04116,0.147,2.3616,0.6888000000000001,2.46
2019-10-17 07:00:00,2.85792,0.8335600000000001,2.977,0.14112000000000002,0.04116,0.147,2.7168,0.7924,2.83
2019-10-17 07:30:00,3.14592,0.91756,3.277,0.14112000000000002,0.04116,0.147,3.0048,0.8764000000000001,3.13
2019-10-17 08:00:00,3.52128,1.02704,3.668,0.14208,0.041440000000000005,0.148,3.3792,0.9856,3.52
2019-10-17 08:30:00,3.76032,1.09676,3.917,0.14112000000000002,0.04116,0.147,3.6192,1.0556,3.77
2019-10-17 09:00:00,3.7987200000000003,1.10796,3.957,0.14112000000000002,0.04116,0.147,3.6576,1.0668,3.81
2019-10-17 09:30:00,3.81792,1.11356,3.977,0.14112000000000002,0.04116,0.147,3.6768,1.0724,3.83
2019-10-17 10:00:00,3.80832,1.11076,3.967,0.14112000000000002,0.04116,0.147,3.6672000000000002,1.0696,3.8200000000000003
2019-10-17 10:30:00,3.76032,1.09676,3.917,0.14112000000000002,0.04116,0.147,3.6192,1.0556,3.77
2019-10-17 11:00:00,3.69312,1.0771600000000001,3.847,0.14112000000000002,0.04116,0.147,3.552,1.036,3.7
2019-10-17 11:30:00,3.65472,1.06596,3.807,0.14112000000000002,0.04116,0.147,3.5136000000000003,1.0248,3.66
2019-10-17 12:00:00,3.57696,1.04328,3.726,0.14016,0.04088000000000001,0.146,3.4368,1.0024,3.58
2019-10-17 12:30:00,3.60672,1.05196,3.757,0.14112000000000002,0.04116,0.147,3.4656000000000002,1.0108,3.61
2019-10-17 13:00:00,3.58752,1.04636,3.737,0.14112000000000002,0.04116,0.147,3.4464,1.0052,3.59
2019-10-17 13:30:00,3.52032,1.02676,3.667,0.14112000000000002,0.04116,0.147,3.3792,0.9856,3.52
2019-10-17 14:00:00,3.44352,1.00436,3.5869999999999997,0.14112000000000002,0.04116,0.147,3.3024,0.9632000000000001,3.44
2019-10-17 14:30:00,3.48096,1.01528,3.626,0.14016,0.04088000000000001,0.146,3.3407999999999998,0.9744,3.48
2019-10-17 15:00:00,3.54816,1.03488,3.696,0.14016,0.04088000000000001,0.146,3.408,0.994,3.55
2019-10-17 15:30:00,3.53184,1.03012,3.6790000000000003,0.14304,0.04172,0.149,3.3888,0.9884000000000001,3.5300000000000002
2019-10-17 16:00:00,3.49344,1.01892,3.6390000000000002,0.14304,0.04172,0.149,3.3504,0.9772000000000001,3.49
2019-10-17 16:30:00,3.4540800000000003,1.00744,3.598,0.14208,0.041440000000000005,0.148,3.312,0.966,3.45
2019-10-17 17:00:00,3.50304,1.02172,3.649,0.14304,0.04172,0.149,3.36,0.98,3.5
2019-10-17 17:30:00,3.52128,1.02704,3.668,0.14208,0.041440000000000005,0.148,3.3792,0.9856,3.52
