Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.07
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.09
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.96
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.38
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.76
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,feeder,10.0,N Current (RMS),A,26.4
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.6
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.4
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.9
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,transformer,,Temperature,C,28.0
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.46
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.2
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.44
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.27
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,busbar,,L3 Active Power,kW,8.99
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,busbar,,L2 Active Power,kW,16.05
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,busbar,,L1 Active Power,kW,15.53
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,busbar,,N Current (RMS),A,61.1
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.8
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.3
310120,Pratt & Son,2023-05-31T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.5
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.71
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.85
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.68
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.28
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.81
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.34
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,30.0,N Current (RMS),A,32.1
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.4
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.6
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,38.0
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.51
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.35
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.21
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.11
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.21
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,20.0,N Current (RMS),A,20.6
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.1
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.1
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.4
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.54
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.3
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.35
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.17
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.23
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.6
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,10.0,N Current (RMS),A,21.1
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.4
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.1
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.9
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,transformer,,Temperature,C,28.1
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.45
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.13
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.82
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.66
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,busbar,,L3 Active Power,kW,7.24
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,busbar,,L2 Active Power,kW,16.15
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,busbar,,L1 Active Power,kW,18.14
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,busbar,,N Current (RMS),A,54.3
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.2
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,71.2
310120,Pratt & Son,2023-05-31T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,75.5
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.65
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.27
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.46
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.33
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.45
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.01
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,30.0,N Current (RMS),A,33.0
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.1
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.5
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,36.7
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.21
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.21
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.22
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.2
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.98
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,20.8
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.1
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.5
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.2
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.33
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.24
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.44
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.93
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.18
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.33
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,28.0
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.5
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.8
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.3
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,transformer,,Temperature,C,28.2
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.6
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.28
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.02
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.72
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,busbar,,L3 Active Power,kW,8.04
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,busbar,,L2 Active Power,kW,15.83
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,busbar,,L1 Active Power,kW,15.33
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,busbar,,N Current (RMS),A,68.3
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,38.2
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.3
310120,Pratt & Son,2023-05-31T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.3
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.44
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.06
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.62
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.47
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.6
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.02
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,30.0,N Current (RMS),A,32.4
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.7
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.4
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,36.7
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.34
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.24
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.23
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.19
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.57
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,20.5
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.1
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.6
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.7
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.39
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.42
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.51
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.15
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.86
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.37
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,23.5
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,44.3
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,41.9
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.1
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,transformer,,Temperature,C,28.3
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.23
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.97
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.82
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,busbar,,L3 Active Power,kW,10.39
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,busbar,,L2 Active Power,kW,15.65
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,busbar,,L1 Active Power,kW,16.96
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,busbar,,N Current (RMS),A,64.7
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,45.9
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,69.6
310120,Pratt & Son,2023-05-31T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,70.8
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.44
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.95
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.66
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.48
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.42
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.95
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,30.0,N Current (RMS),A,30.9
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.8
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.8
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,36.4
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.39
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.26
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.22
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.36
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.89
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,20.1
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.1
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.5
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.8
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.25
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.19
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.13
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.72
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.99
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.59
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,26.3
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.9
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.2
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.2
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,transformer,,Temperature,C,28.4
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.06
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.76
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.49
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.54
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,busbar,,L3 Active Power,kW,7.98
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,busbar,,L2 Active Power,kW,16.77
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,busbar,,L1 Active Power,kW,14.43
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,busbar,,N Current (RMS),A,61.0
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,36.7
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,73.3
310120,Pratt & Son,2023-05-31T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,60.4
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.56
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.15
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.79
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.47
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.65
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.99
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,30.0,N Current (RMS),A,32.1
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.3
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.7
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,36.7
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.29
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.32
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.21
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.99
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.87
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,18.6
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.1
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.9
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.8
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.59
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.15
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.99
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.26
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.54
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.47
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,18.7
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.9
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.4
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.6
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,transformer,,Temperature,C,28.5
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.31
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.55
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.18
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.59
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,busbar,,L3 Active Power,kW,7.52
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,busbar,,L2 Active Power,kW,8.18
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,busbar,,L1 Active Power,kW,15.33
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,busbar,,N Current (RMS),A,55.6
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.1
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.7
310120,Pratt & Son,2023-05-31T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.4
