Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.54
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.22
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.68
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.4
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.9
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.15
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,20.0,N Current (RMS),A,20.3
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,58.3
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,52.1
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,55.9
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.84
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.58
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.53
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.26
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.72
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.02
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,10.0,N Current (RMS),A,20.1
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.8
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.0
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.7
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,transformer,,Temperature,C,34.2
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.15
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.12
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.51
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,busbar,,L3 Active Power,kW,28.27
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,busbar,,L2 Active Power,kW,24.87
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,busbar,,L1 Active Power,kW,35.96
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,busbar,,N Current (RMS),A,70.5
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,125.3
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,110.7
532563,Lodge Farm Caerleon,2023-06-08T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,153.2
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.05
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.7
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.88
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.53
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.93
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.12
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,40.0,N Current (RMS),A,16.2
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.4
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.1
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.9
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.6
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.88
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.01
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.57
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.96
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.61
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,30.0,N Current (RMS),A,30.1
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,47.1
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.1
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,53.8
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.74
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.35
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.53
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.64
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.87
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.87
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,20.0,N Current (RMS),A,20.3
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,59.8
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,52.3
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,58.6
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.03
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.68
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.43
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.32
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.45
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.7
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,10.0,N Current (RMS),A,24.8
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.3
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.2
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.7
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,transformer,,Temperature,C,34.3
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.25
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.95
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.42
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.61
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,busbar,,L3 Active Power,kW,29.06
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,busbar,,L2 Active Power,kW,23.21
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,busbar,,L1 Active Power,kW,38.3
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,busbar,,N Current (RMS),A,79.9
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,129.1
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,105.0
532563,Lodge Farm Caerleon,2023-06-08T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,163.3
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.12
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.69
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.04
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.44
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.1
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.64
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,40.0,N Current (RMS),A,17.5
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.3
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.4
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.9
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.96
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.09
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.02
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.44
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.26
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.35
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,30.0,N Current (RMS),A,30.6
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,46.8
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,29.1
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,52.7
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.56
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.69
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.28
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.06
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.19
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.77
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,20.0,N Current (RMS),A,21.2
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,65.1
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,53.9
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,58.0
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.78
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.59
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.22
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.04
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.83
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.64
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,10.0,N Current (RMS),A,25.8
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.0
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.2
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.3
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,transformer,,Temperature,C,34.5
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.03
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.66
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.26
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.42
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.06
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.56
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,busbar,,L3 Active Power,kW,31.98
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,busbar,,L2 Active Power,kW,24.39
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,busbar,,L1 Active Power,kW,39.39
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,busbar,,N Current (RMS),A,80.5
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,140.3
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,109.8
532563,Lodge Farm Caerleon,2023-06-08T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,167.1
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.17
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.31
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.16
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.3
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.36
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.84
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,40.0,N Current (RMS),A,11.1
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.1
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.5
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.2
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.16
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.78
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.19
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.52
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.89
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.81
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,30.0,N Current (RMS),A,27.9
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,43.5
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,31.1
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,50.1
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.7
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.5
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.59
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.96
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,14.02
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.07
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,20.0,N Current (RMS),A,23.2
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,68.4
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,60.8
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,63.4
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.81
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.72
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.07
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.77
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.84
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.28
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,10.0,N Current (RMS),A,23.4
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.7
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.5
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.6
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,transformer,,Temperature,C,34.6
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.85
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.33
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.22
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.84
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.32
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,busbar,,L3 Active Power,kW,33.55
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,busbar,,L2 Active Power,kW,28.12
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,busbar,,L1 Active Power,kW,37.01
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,busbar,,N Current (RMS),A,67.9
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,146.2
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,122.6
532563,Lodge Farm Caerleon,2023-06-08T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,156.4
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.09
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.61
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.68
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.0
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.61
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.62
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,40.0,N Current (RMS),A,15.9
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.8
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.0
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.5
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.77
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.62
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.85
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.28
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.7
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.01
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,30.0,N Current (RMS),A,27.9
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,46.3
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,34.8
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,51.0
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.72
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.3
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.58
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,18.28
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.99
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,16.41
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,20.0,N Current (RMS),A,30.1
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,80.5
532563,Lodge Farm Caerleon,2023-06-08T21:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.4
