Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.04
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.68
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.13
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,3,N Current (RMS),A,25.6
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.6
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,16.7
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,34.6
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.36
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.31
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.31
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.97
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,2,N Current (RMS),A,6.5
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,1.3
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.7
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,8.7
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.36
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.16
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.99
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.17
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.34
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,1,N Current (RMS),A,9.8
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,37.5
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,38.4
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,30.9
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,transformer,,Temperature,C,22.8
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.67
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.47
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.95
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.36
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.85
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.52
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,busbar,,L3 Active Power,kW,21.89
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,busbar,,L2 Active Power,kW,23.24
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,busbar,,L1 Active Power,kW,28.65
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,busbar,,N Current (RMS),A,28.8
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.5
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,97.9
537269,Friars Walk Car Park,2024-03-15T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,120.9
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.34
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.9
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.32
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.82
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.49
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,13.01
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,4,N Current (RMS),A,16.5
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,43.2
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,41.6
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,56.1
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.42
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.95
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.92
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.03
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.69
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,3,N Current (RMS),A,27.7
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,13.9
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,27.3
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,32.7
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.48
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.3
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.3
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.74
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,2,N Current (RMS),A,7.3
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,1.3
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,5.6
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.7
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.45
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.25
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.99
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.15
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,1,N Current (RMS),A,9.0
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,34.3
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,37.5
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,30.0
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,transformer,,Temperature,C,22.7
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.04
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.85
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.36
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.56
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.95
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.52
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,busbar,,L3 Active Power,kW,21.29
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,busbar,,L2 Active Power,kW,25.81
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,busbar,,L1 Active Power,kW,29.59
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,busbar,,N Current (RMS),A,35.2
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.4
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.7
537269,Friars Walk Car Park,2024-03-15T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,124.8
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.97
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.61
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.5
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.7
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.97
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,12.4
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,4,N Current (RMS),A,16.7
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,42.4
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,39.5
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,52.7
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.3
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.05
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.26
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.71
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.1
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,3,N Current (RMS),A,31.3
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,15.8
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,30.9
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,38.7
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.33
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.3
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.3
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.89
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,2,N Current (RMS),A,7.1
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,1.3
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.7
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,8.4
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.17
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.27
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.02
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.21
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,1,N Current (RMS),A,8.9
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.5
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,37.7
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,30.2
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,transformer,,Temperature,C,22.6
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.06
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.74
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.24
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.12
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.81
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.83
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,busbar,,L3 Active Power,kW,21.54
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,busbar,,L2 Active Power,kW,26.0
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,busbar,,L1 Active Power,kW,30.6
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,busbar,,N Current (RMS),A,35.0
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.4
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,110.1
537269,Friars Walk Car Park,2024-03-15T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,128.6
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.73
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.87
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.99
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.94
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.32
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,13.15
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,4,N Current (RMS),A,15.2
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,39.3
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,45.9
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,56.6
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.13
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.59
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.59
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.81
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,3,N Current (RMS),A,33.9
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,16.8
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,30.4
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,46.0
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.35
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.48
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.3
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.3
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.78
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,2,N Current (RMS),A,7.3
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,1.3
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,5.7
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,8.0
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.45
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.21
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.38
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.09
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.23
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,1,N Current (RMS),A,9.2
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,35.1
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,38.2
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,30.5
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,transformer,,Temperature,C,22.6
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.45
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.14
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.56
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.8
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.26
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.41
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,busbar,,L3 Active Power,kW,21.2
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,busbar,,L2 Active Power,kW,27.3
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,busbar,,L1 Active Power,kW,32.97
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,busbar,,N Current (RMS),A,38.3
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.4
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,116.2
537269,Friars Walk Car Park,2024-03-15T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,139.5
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.92
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.58
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.08
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.54
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.46
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,13.0
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,4,N Current (RMS),A,18.0
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,42.4
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,51.3
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,55.9
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.05
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.35
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.92
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.17
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,3,N Current (RMS),A,35.2
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,16.1
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,36.5
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,39.7
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.33
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.45
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.39
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.32
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.69
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,2,N Current (RMS),A,7.4
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.9
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,5.8
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,7.5
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.38
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.15
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.21
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.28
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.92
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.02
537269,Friars Walk Car Park,2024-03-15T16:10:00.000+00:00,feeder,1,N Current (RMS),A,9.3
