Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-06 16:30:00,0.9914957185000001,0.2891862512,1.0328080401,0.9914957185000001,0.2891862512,1.0328080401
2019-10-06 17:00:00,1.0666546962,0.3111076197,1.1110986419,1.0666546962,0.3111076197,1.1110986419
2019-10-06 17:30:00,1.1823749229,0.3448593525,1.2316405447,1.1823749229,0.3448593525,1.2316405447
2019-10-06 18:00:00,1.2174684893,0.355094976,1.268196343,1.2174684893,0.355094976,1.268196343
2019-10-06 18:30:00,1.3012332930000001,0.37952637710000003,1.3554513469,1.3012332930000001,0.37952637710000003,1.3554513469
2019-10-06 19:00:00,1.2778005578,0.3726918294,1.3310422477000001,1.2778005578,0.3726918294,1.3310422477000001
2019-10-06 19:30:00,1.2408661401,0.3619192909,1.2925688959000001,1.2408661401,0.3619192909,1.2925688959000001
2019-10-06 20:00:00,1.2397562419,0.3615955706,1.291412752,1.2397562419,0.3615955706,1.291412752
2019-10-06 20:30:00,1.180202848,0.3442258307,1.2293779667,1.180202848,0.3442258307,1.2293779667
2019-10-06 21:00:00,1.0952192347,0.3194389435,1.1408533695,1.0952192347,0.3194389435,1.1408533695
2019-10-06 21:30:00,1.0150764402,0.2960639617,1.0573712919,1.0150764402,0.2960639617,1.0573712919
2019-10-06 22:00:00,0.9801642819,0.2858812489,1.0210044603,0.9801642819,0.2858812489,1.0210044603
2019-10-06 22:30:00,0.8590661622,0.250560964,0.8948605856,0.8590661622,0.250560964,0.8948605856
2019-10-06 23:00:00,0.7886033424000001,0.2300093082,0.821461815,0.7886033424000001,0.2300093082,0.821461815
2019-10-06 23:30:00,0.7149799316000001,0.20853581340000002,0.7447707621,0.7149799316000001,0.20853581340000002,0.7447707621
2019-10-07 00:00:00,0.6581887292,0.19197171270000002,0.6856132596000001,0.6581887292,0.19197171270000002,0.6856132596000001
2019-10-07 00:30:00,0.6269985125,0.1828745662,0.6531234506,0.6269985125,0.1828745662,0.6531234506
2019-10-07 01:00:00,0.6408936061,0.1869273018,0.6675975063,0.6408936061,0.1869273018,0.6675975063
2019-10-07 01:30:00,0.7381409705,0.2152911164,0.7688968442,0.7381409705,0.2152911164,0.7688968442
2019-10-07 02:00:00,0.8530003817,0.24879177800000002,0.8885420643,0.8530003817,0.24879177800000002,0.8885420643
2019-10-07 02:30:00,0.8507257140000001,0.2481283333,0.8861726188,0.8507257140000001,0.2481283333,0.8861726188
2019-10-07 03:00:00,0.8552750494,0.2494552227,0.8909115098,0.8552750494,0.2494552227,0.8909115098
2019-10-07 03:30:00,0.8575497171,0.2501186675,0.8932809553000001,0.8575497171,0.2501186675,0.8932809553000001
2019-10-07 04:00:00,0.8590661622,0.250560964,0.8948605856,0.8590661622,0.250560964,0.8948605856
2019-10-07 04:30:00,0.8267286351,0.2411291852,0.8611756615,0.8267286351,0.2411291852,0.8611756615
2019-10-07 05:00:00,0.7823260577000001,0.2281784335,0.8149229768,0.7823260577000001,0.2281784335,0.8149229768
2019-10-07 05:30:00,0.777484075,0.22676618850000002,0.8098792448000001,0.777484075,0.22676618850000002,0.8098792448000001
2019-10-07 06:00:00,0.8272397702000001,0.24127826630000002,0.8617080939,0.8272397702000001,0.24127826630000002,0.8617080939
2019-10-07 06:30:00,0.9331002768000001,0.2721542474,0.971979455,0.9331002768000001,0.2721542474,0.971979455
2019-10-07 07:00:00,1.0100911269,0.29460991200000003,1.0521782571,1.0100911269,0.29460991200000003,1.0521782571
2019-10-07 07:30:00,1.268336743,0.36993155,1.3211841073000001,1.268336743,0.36993155,1.3211841073000001
2019-10-07 08:00:00,1.3828024106,0.4033173698,1.4404191777,1.3828024106,0.4033173698,1.4404191777
2019-10-07 08:30:00,1.5207026424999999,0.4435382707,1.5840652525999999,1.5207026424999999,0.4435382707,1.5840652525999999
2019-10-07 09:00:00,1.6822180154000002,0.4906469211,1.7523104326999999,1.6822180154000002,0.4906469211,1.7523104326999999
2019-10-07 09:30:00,1.7104902390999999,0.4988929864,1.7817606657,1.7104902390999999,0.4988929864,1.7817606657
2019-10-07 10:00:00,1.6420257348,0.47892417260000003,1.7104434737,1.6420257348,0.47892417260000003,1.7104434737
2019-10-07 10:30:00,1.6206697978,0.47269535770000004,1.688197706,1.6206697978,0.47269535770000004,1.688197706
2019-10-07 11:00:00,1.6376469995,0.47764704150000004,1.7058822911,1.6376469995,0.47764704150000004,1.7058822911
2019-10-07 11:30:00,1.6288895289,0.4750927793,1.696759926,1.6288895289,0.4750927793,1.696759926
2019-10-07 12:00:00,1.6091142199,0.4693249808,1.6761606457,1.6091142199,0.4693249808,1.6761606457
2019-10-07 12:30:00,1.5772542399,0.4600324866,1.6429731666,1.5772542399,0.4600324866,1.6429731666
2019-10-07 13:00:00,1.5414624769,0.4495932224,1.6056900801,1.5414624769,0.4495932224,1.6056900801
2019-10-07 13:30:00,1.390952638,0.4056945194,1.448908998,1.390952638,0.4056945194,1.448908998
2019-10-07 14:00:00,1.390952638,0.4056945194,1.448908998,1.390952638,0.4056945194,1.448908998
2019-10-07 14:30:00,1.4223300825,0.4148462741,1.4815938359,1.4223300825,0.4148462741,1.4815938359
2019-10-07 15:00:00,1.3446350499,0.3921852229,1.4006615103,1.3446350499,0.3921852229,1.4006615103
2019-10-07 15:30:00,1.3664773468,0.39855589280000003,1.4234139029000001,1.3664773468,0.39855589280000003,1.4234139029000001
2019-10-07 16:00:00,1.3875100416000001,0.4046904288,1.44532296,1.3875100416000001,0.4046904288,1.44532296
2019-10-07 16:30:00,1.3889180742,0.405101105,1.4467896606,1.3889180742,0.405101105,1.4467896606
2019-10-07 17:00:00,1.3668717555,0.39867092870000004,1.4238247453000001,1.3668717555,0.39867092870000004,1.4238247453000001
2019-10-07 17:30:00,1.2957009287,0.37791277090000003,1.3496884674,1.2957009287,0.37791277090000003,1.3496884674
2019-10-07 18:00:00,1.2980271423,0.37859124980000003,1.3521116065,1.2980271423,0.37859124980000003,1.3521116065
2019-10-07 18:30:00,1.2660637381,0.36926859030000003,1.3188163938,1.2660637381,0.36926859030000003,1.3188163938
2019-10-07 19:00:00,1.3139624531,0.38323904880000004,1.3687108886,1.3139624531,0.38323904880000004,1.3687108886
2019-10-07 19:30:00,1.2882455724,0.3757382919,1.3419224712,1.2882455724,0.3757382919,1.3419224712
2019-10-07 20:00:00,1.2651821381000001,0.36901145690000003,1.3178980605000001,1.2651821381000001,0.36901145690000003,1.3178980605000001
2019-10-07 20:30:00,1.1729563353999999,0.3421122645,1.2218295161000001,1.1729563353999999,0.3421122645,1.2218295161000001
2019-10-07 21:00:00,1.0761609116,0.3138802659,1.1210009496,1.0761609116,0.3138802659,1.1210009496
2019-10-07 21:30:00,1.0152729795,0.2961212857,1.0575760203,1.0152729795,0.2961212857,1.0575760203
2019-10-07 22:00:00,0.9328132829,0.2720705409,0.9716805030000001,0.9328132829,0.2720705409,0.9716805030000001
2019-10-07 22:30:00,0.8875653539,0.2588732282,0.9245472437000001,0.8875653539,0.2588732282,0.9245472437000001
2019-10-07 23:00:00,0.8096303837000001,0.2361421953,0.8433649831000001,0.8096303837000001,0.2361421953,0.8433649831000001
2019-10-07 23:30:00,0.7317582662000001,0.2134294943,0.7622481940000001,0.7317582662000001,0.2134294943,0.7622481940000001
2019-10-08 00:00:00,0.6804708285000001,0.19847065830000002,0.7088237797,0.6804708285000001,0.19847065830000002,0.7088237797
2019-10-08 00:30:00,0.6535520985000001,0.1906193621,0.6807834359,0.6535520985000001,0.1906193621,0.6807834359
2019-10-08 01:00:00,0.6518246480000001,0.1901155223,0.6789840084000001,0.6518246480000001,0.1901155223,0.6789840084000001
2019-10-08 01:30:00,0.7348719671,0.2143376571,0.7654916324000001,0.7348719671,0.2143376571,0.7654916324000001
2019-10-08 02:00:00,0.8292899641,0.2418762395,0.8638437126,0.8292899641,0.2418762395,0.8638437126
2019-10-08 02:30:00,0.8452485537000001,0.2465308282,0.8804672434,0.8452485537000001,0.2465308282,0.8804672434
2019-10-08 03:00:00,0.8482781184,0.2474144512,0.88362304,0.8482781184,0.2474144512,0.88362304
2019-10-08 03:30:00,0.8467633360000001,0.2469726397,0.8820451417,0.8467633360000001,0.2469726397,0.8820451417
2019-10-08 04:00:00,0.8163788971,0.2381105117,0.8503946845,0.8163788971,0.2381105117,0.8503946845
2019-10-08 04:30:00,0.8017490260000001,0.23384346590000002,0.8351552354,0.8017490260000001,0.23384346590000002,0.8351552354
2019-10-08 05:00:00,0.7744491894000001,0.2258810136,0.8067179057,0.7744491894000001,0.2258810136,0.8067179057
2019-10-08 05:30:00,0.76546658,0.2232610858,0.7973610208,0.76546658,0.2232610858,0.7973610208
2019-10-08 06:00:00,0.8466213356000001,0.2469312229,0.8818972246000001,0.8466213356000001,0.2469312229,0.8818972246000001
2019-10-08 06:30:00,0.9103035506,0.2655052023,0.9482328652,0.9103035506,0.2655052023,0.9482328652
2019-10-08 07:00:00,1.0313423095,0.3008081736,1.0743149057,1.0313423095,0.3008081736,1.0743149057
2019-10-08 07:30:00,1.2152885994,0.3544591748,1.2659256244,1.2152885994,0.3544591748,1.2659256244
2019-10-08 08:00:00,1.3751656462000001,0.4010899801,1.4324642148,1.3751656462000001,0.4010899801,1.4324642148
2019-10-08 08:30:00,1.4405201078,0.4201516981,1.5005417789000002,1.4405201078,0.4201516981,1.5005417789000002
2019-10-08 09:00:00,1.3962229499,0.4072316937,1.4543989062,1.3962229499,0.4072316937,1.4543989062
2019-10-08 09:30:00,1.2980758614,0.3786054596,1.3521623556,1.2980758614,0.3786054596,1.3521623556
2019-10-08 10:00:00,1.2548184329,0.3659887096,1.3071025342,1.2548184329,0.3659887096,1.3071025342
2019-10-08 10:30:00,1.2762751337,0.37224691400000004,1.3294532643,1.2762751337,0.37224691400000004,1.3294532643
2019-10-08 11:00:00,1.3766401895,0.4015200553,1.4340001974,1.3766401895,0.4015200553,1.4340001974
2019-10-08 11:30:00,1.3405215262,0.3909854451,1.3963765898,1.3405215262,0.3909854451,1.3963765898
2019-10-08 12:00:00,1.5325084671,0.44698163620000003,1.5963629865,1.5325084671,0.44698163620000003,1.5963629865
2019-10-08 12:30:00,1.5365879040000001,0.448171472,1.6006124,1.5365879040000001,0.448171472,1.6006124
2019-10-08 13:00:00,1.5393075286,0.44896469580000004,1.6034453423000001,1.5393075286,0.44896469580000004,1.6034453423000001
2019-10-08 13:30:00,1.4283092327,0.4165901929,1.4878221174,1.4283092327,0.4165901929,1.4878221174
2019-10-08 14:00:00,1.4308349785,0.4173268687,1.4904531026,1.4308349785,0.4173268687,1.4904531026
2019-10-08 14:30:00,1.3886287524,0.4050167194,1.4464882837,1.3886287524,0.4050167194,1.4464882837
2019-10-08 15:00:00,1.3947676947,0.40680724430000004,1.4528830153,1.3947676947,0.40680724430000004,1.4528830153
2019-10-08 15:30:00,1.3651747337,0.39817596400000005,1.4220570143,1.3651747337,0.39817596400000005,1.4220570143
2019-10-08 16:00:00,1.4028191536999999,0.4091555865,1.4612699517,1.4028191536999999,0.4091555865,1.4612699517
2019-10-08 16:30:00,1.5155332606,0.4420305344,1.5786804798,1.5155332606,0.4420305344,1.5786804798
2019-10-08 17:00:00,1.5068354835000002,0.4394936827,1.5696202953,1.5068354835000002,0.4394936827,1.5696202953
2019-10-08 17:30:00,1.3655335592,0.39828062140000003,1.4224307908,1.3655335592,0.39828062140000003,1.4224307908
2019-10-08 18:00:00,1.2627064417,0.3682893788,1.3153192101,1.2627064417,0.3682893788,1.3153192101
2019-10-08 18:30:00,1.2195115332,0.3556908639,1.2703245137999999,1.2195115332,0.3556908639,1.2703245137999999
2019-10-08 19:00:00,1.2771660452,0.37250676320000004,1.3303812971,1.2771660452,0.37250676320000004,1.3303812971
2019-10-08 19:30:00,1.3206565939,0.3851915066,1.3756839520000002,1.3206565939,0.3851915066,1.3756839520000002
2019-10-08 20:00:00,1.2806059812,0.3735100779,1.3339645638,1.2806059812,0.3735100779,1.3339645638
2019-10-08 20:30:00,1.2026740041,0.3507799179,1.2527854209,1.2026740041,0.3507799179,1.2527854209
2019-10-08 21:00:00,1.1325892979,0.3303385452,1.1797805185999999,1.1325892979,0.3303385452,1.1797805185999999
2019-10-08 21:30:00,1.030727085,0.3006287331,1.0736740469,1.030727085,0.3006287331,1.0736740469
2019-10-08 22:00:00,0.9500748181,0.2771051553,0.9896612689000001,0.9500748181,0.2771051553,0.9896612689000001
2019-10-08 22:30:00,0.8907239495,0.2597944853,0.9278374474000001,0.8907239495,0.2597944853,0.9278374474000001
2019-10-08 23:00:00,0.8021479243,0.2339598112,0.8355707544000001,0.8021479243,0.2339598112,0.8355707544000001
2019-10-08 23:30:00,0.7055959298000001,0.20579881290000002,0.7349957602,0.7055959298000001,0.20579881290000002,0.7349957602
2019-10-09 00:00:00,0.6756614361000001,0.1970679189,0.7038139959,0.6756614361000001,0.1970679189,0.7038139959
2019-10-09 00:30:00,0.6518449338,0.190121439,0.6790051394000001,0.6518449338,0.190121439,0.6790051394000001
2019-10-09 01:00:00,0.6625534973,0.19324477,0.690159893,0.6625534973,0.19324477,0.690159893
2019-10-09 01:30:00,0.7510264308,0.21904937570000002,0.7823191988,0.7510264308,0.21904937570000002,0.7823191988
2019-10-09 02:00:00,0.855094639,0.24940260300000003,0.8907235823,0.855094639,0.24940260300000003,0.8907235823
2019-10-09 02:30:00,0.8791765192000001,0.2564264848,0.9158088741,0.8791765192000001,0.2564264848,0.9158088741
2019-10-09 03:00:00,0.8596389860000001,0.2507280376,0.8954572771,0.8596389860000001,0.2507280376,0.8954572771
2019-10-09 03:30:00,0.8922563572000001,0.2602414375,0.9294337054,0.8922563572000001,0.2602414375,0.9294337054
2019-10-09 04:00:00,0.8620990524000001,0.25144555700000004,0.8980198463,0.8620990524000001,0.25144555700000004,0.8980198463
2019-10-09 04:30:00,0.8368502412000001,0.24408132030000002,0.8717190012,0.8368502412000001,0.24408132030000002,0.8717190012
2019-10-09 05:00:00,0.8368502412000001,0.24408132030000002,0.8717190012,0.8368502412000001,0.24408132030000002,0.8717190012
2019-10-09 05:30:00,0.8170380186,0.2383027554,0.8510812694000001,0.8170380186,0.2383027554,0.8510812694000001
2019-10-09 06:00:00,0.8229807542,0.2400360533,0.857271619,0.8229807542,0.2400360533,0.857271619
2019-10-09 06:30:00,0.9106404276000001,0.265603458,0.9485837787,0.9106404276000001,0.265603458,0.9485837787
2019-10-09 07:00:00,1.009637191,0.294477514,1.0517054073,1.009637191,0.294477514,1.0517054073
2019-10-09 07:30:00,1.3007537505,0.3793865106,1.3549518234,1.3007537505,0.3793865106,1.3549518234
2019-10-09 08:00:00,1.4254875141,0.41576719160000003,1.4848828272,1.4254875141,0.41576719160000003,1.4848828272
2019-10-09 08:30:00,1.389710716,0.4053322922,1.4476153292,1.389710716,0.4053322922,1.4476153292
2019-10-09 09:00:00,1.3608723195,0.3969210932,1.4175753328,1.3608723195,0.3969210932,1.4175753328
2019-10-09 09:30:00,1.3411989382,0.3911830236,1.3970822273,1.3411989382,0.3911830236,1.3970822273
2019-10-09 10:00:00,1.335369936,0.389482898,1.39101035,1.335369936,0.389482898,1.39101035
2019-10-09 10:30:00,1.3389246031,0.39051967590000003,1.3947131282,1.3389246031,0.39051967590000003,1.3947131282
2019-10-09 11:00:00,1.3887444811,0.4050504737,1.4466088345,1.3887444811,0.4050504737,1.4466088345
2019-10-09 11:30:00,1.3964816768000001,0.40730715570000003,1.4546684133,1.3964816768000001,0.40730715570000003,1.4546684133
2019-10-09 12:00:00,1.3431723122,0.39175859100000004,1.3991378252,1.3431723122,0.39175859100000004,1.3991378252
2019-10-09 12:30:00,1.2744723598,0.3717211049,1.3275753747999999,1.2744723598,0.3717211049,1.3275753747999999
2019-10-09 13:00:00,1.3351793827,0.3894273199,1.3908118569,1.3351793827,0.3894273199,1.3908118569
2019-10-09 13:30:00,1.2434171599,0.3626633383,1.2952262083,1.2434171599,0.3626633383,1.2952262083
2019-10-09 14:00:00,1.2434171599,0.3626633383,1.2952262083,1.2434171599,0.3626633383,1.2952262083
2019-10-09 14:30:00,1.2497308592,0.3645048339,1.3018029784,1.2497308592,0.3645048339,1.3018029784
2019-10-09 15:00:00,1.2445465125,0.3629927328,1.2964026172,1.2445465125,0.3629927328,1.2964026172
2019-10-09 15:30:00,1.2586245106,0.3670988156,1.3110671985,1.2586245106,0.3670988156,1.3110671985
2019-10-09 16:00:00,1.2519651216,0.36515649380000004,1.3041303351,1.2519651216,0.36515649380000004,1.3041303351
2019-10-09 16:30:00,1.2840080062,0.37450233510000003,1.3375083398,1.2840080062,0.37450233510000003,1.3375083398
2019-10-09 17:00:00,1.3541582255,0.39496281580000003,1.4105814849,1.3541582255,0.39496281580000003,1.4105814849
2019-10-09 17:30:00,1.4293160392,0.4168838448,1.4888708742,1.4293160392,0.4168838448,1.4888708742
2019-10-09 18:00:00,1.3284049301,0.38745143800000004,1.3837551355,1.3284049301,0.38745143800000004,1.3837551355
2019-10-09 18:30:00,1.3343726073,0.3891920105,1.3899714659,1.3343726073,0.3891920105,1.3899714659
2019-10-09 19:00:00,1.309717737,0.3820010066,1.3642893093000001,1.309717737,0.3820010066,1.3642893093000001
2019-10-09 19:30:00,1.3595733645,0.3965422313,1.4162222547,1.3595733645,0.3965422313,1.4162222547
2019-10-09 20:00:00,1.2591131983000001,0.36724134950000004,1.3115762483,1.2591131983000001,0.36724134950000004,1.3115762483
2019-10-09 20:30:00,1.2208301089,0.3560754484,1.2716980301,1.2208301089,0.3560754484,1.2716980301
2019-10-09 21:00:00,1.1608021608,0.33856729690000004,1.2091689175,1.1608021608,0.33856729690000004,1.2091689175
2019-10-09 21:30:00,1.0961503853,0.319710529,1.141823318,1.0961503853,0.319710529,1.141823318
2019-10-09 22:00:00,0.9925133330000001,0.28948305550000003,1.0338680552,0.9925133330000001,0.28948305550000003,1.0338680552
2019-10-09 22:30:00,0.9182848408000001,0.2678330786,0.9565467091000001,0.9182848408000001,0.2678330786,0.9565467091000001
2019-10-09 23:00:00,0.8048931555000001,0.2347605037,0.8384303703,0.8048931555000001,0.2347605037,0.8384303703
2019-10-09 23:30:00,0.7523696154,0.21944113780000002,0.7837183494000001,0.7523696154,0.21944113780000002,0.7837183494000001
2019-10-10 00:00:00,0.7017915148,0.2046891918,0.7310328279,0.7017915148,0.2046891918,0.7310328279
2019-10-10 00:30:00,0.6697325015000001,0.1953386463,0.6976380223,0.6697325015000001,0.1953386463,0.6976380223
2019-10-10 01:00:00,0.6941727083,0.2024670399,0.7230965711,0.6941727083,0.2024670399,0.7230965711
2019-10-10 01:30:00,0.7643082952,0.2229232528,0.7961544742000001,0.7643082952,0.2229232528,0.7961544742000001
2019-10-10 02:00:00,0.857440972,0.2500869502,0.8931676792000001,0.857440972,0.2500869502,0.8931676792000001
2019-10-10 02:30:00,0.8836102921000001,0.2577196685,0.9204273876,0.8836102921000001,0.2577196685,0.9204273876
2019-10-10 03:00:00,0.8683304447,0.2532630464,0.9045108799,0.8683304447,0.2532630464,0.9045108799
2019-10-10 03:30:00,0.8714511291,0.254173246,0.9077615929,0.8714511291,0.254173246,0.9077615929
2019-10-10 04:00:00,0.8985022155,0.2620631462,0.9359398078000001,0.8985022155,0.2620631462,0.9359398078000001
2019-10-10 04:30:00,0.8454181561,0.24658029550000002,0.8806439126000001,0.8454181561,0.24658029550000002,0.8806439126000001
2019-10-10 05:00:00,0.8216472137,0.23964710400000003,0.8558825143000001,0.8216472137,0.23964710400000003,0.8558825143000001
2019-10-10 05:30:00,0.8216472137,0.23964710400000003,0.8558825143000001,0.8216472137,0.23964710400000003,0.8558825143000001
2019-10-10 06:00:00,0.8750117822,0.2552117698,0.9114706065,0.8750117822,0.2552117698,0.9114706065
2019-10-10 06:30:00,0.9614621238000001,0.2804264528,1.0015230456,0.9614621238000001,0.2804264528,1.0015230456
2019-10-10 07:00:00,0.9985811088000001,0.2912528234,1.040188655,0.9985811088000001,0.2912528234,1.040188655
2019-10-10 07:30:00,1.2685994605,0.370008176,1.3214577713,1.2685994605,0.370008176,1.3214577713
2019-10-10 08:00:00,1.4303511128,0.4171857412,1.4899490758,1.4303511128,0.4171857412,1.4899490758
2019-10-10 08:30:00,1.496283054,0.43641589070000003,1.5586281812,1.496283054,0.43641589070000003,1.5586281812
2019-10-10 09:00:00,1.6282111193,0.47489490980000004,1.6960532492,1.6282111193,0.47489490980000004,1.6960532492
2019-10-10 09:30:00,1.5984919541,0.46622681990000003,1.6650957855000001,1.5984919541,0.46622681990000003,1.6650957855000001
2019-10-10 10:00:00,1.5495613248,0.4519553864,1.61412638,1.5495613248,0.4519553864,1.61412638
2019-10-10 10:30:00,1.4822752247,0.4323302739,1.5440366924,1.4822752247,0.4323302739,1.5440366924
2019-10-10 11:00:00,1.4640173585,0.4270050629,1.5250180816999999,1.4640173585,0.4270050629,1.5250180816999999
2019-10-10 11:30:00,1.6241682633,0.4737157434,1.6918419409,1.6241682633,0.4737157434,1.6918419409
2019-10-10 12:00:00,1.6169368819,0.47160659050000003,1.6843092519,1.6169368819,0.47160659050000003,1.6843092519
2019-10-10 12:30:00,1.5159945127,0.4421650662,1.5791609507,1.5159945127,0.4421650662,1.5791609507
2019-10-10 13:00:00,1.5754817284,0.4595155041,1.6411268004,1.5754817284,0.4595155041,1.6411268004
2019-10-10 13:30:00,1.505921792,0.43922718930000004,1.5686685334,1.505921792,0.43922718930000004,1.5686685334
2019-10-10 14:00:00,1.4862139914,0.4334790808,1.5481395744,1.4862139914,0.4334790808,1.5481395744
2019-10-10 14:30:00,1.4521164235000001,0.4235339569,1.5126212745,1.4521164235000001,0.4235339569,1.5126212745
2019-10-10 15:00:00,1.4758755602,0.43046370510000004,1.5373703753,1.4758755602,0.43046370510000004,1.5373703753
2019-10-10 15:30:00,1.5188687748,0.4430033927,1.5821549738,1.5188687748,0.4430033927,1.5821549738
2019-10-10 16:00:00,1.5135206452999999,0.4414435216,1.5765840055,1.5135206452999999,0.4414435216,1.5765840055
2019-10-10 16:30:00,1.4858559973,0.4333746659,1.5477666638,1.4858559973,0.4333746659,1.5477666638
2019-10-10 17:00:00,1.4599695141,0.4258244416,1.5208015771999999,1.4599695141,0.4258244416,1.5208015771999999
2019-10-10 17:30:00,1.5771827409,0.4600116328,1.6428986883999999,1.5771827409,0.4600116328,1.6428986883999999
2019-10-10 18:00:00,1.4903077281,0.4346730874,1.5524038834,1.4903077281,0.4346730874,1.5524038834
2019-10-10 18:30:00,1.3418923128,0.3913852579,1.3978044925,1.3418923128,0.3913852579,1.3978044925
2019-10-10 19:00:00,1.3652316004,0.39819255010000004,1.4221162504,1.3652316004,0.39819255010000004,1.4221162504
2019-10-10 19:30:00,1.32582132,0.386697885,1.381063875,1.32582132,0.386697885,1.381063875
2019-10-10 20:00:00,1.2506931035,0.36478548850000003,1.3028053162,1.2506931035,0.36478548850000003,1.3028053162
2019-10-10 20:30:00,1.2047069052000001,0.3513728473,1.2549030262,1.2047069052000001,0.3513728473,1.2549030262
2019-10-10 21:00:00,1.1376590799,0.3318172316,1.1850615415,1.1376590799,0.3318172316,1.1850615415
2019-10-10 21:30:00,1.0583938947,0.3086982193,1.1024936403,1.0583938947,0.3086982193,1.1024936403
2019-10-10 22:00:00,1.0100176325,0.2945884761,1.0521017005,1.0100176325,0.2945884761,1.0521017005
2019-10-10 22:30:00,0.9104257641,0.2655408479,0.948360171,0.9104257641,0.2655408479,0.948360171
2019-10-10 23:00:00,0.824327597,0.24042888240000002,0.8586745802,0.824327597,0.24042888240000002,0.8586745802
2019-10-10 23:30:00,0.7327363068,0.2137147562,0.7632669863,0.7327363068,0.2137147562,0.7632669863
2019-10-11 00:00:00,0.7223978757,0.2106993804,0.7524977872,0.7223978757,0.2106993804,0.7524977872
2019-10-11 00:30:00,0.6848043365,0.1997345981,0.7133378505,0.6848043365,0.1997345981,0.7133378505
2019-10-11 01:00:00,0.6872632389000001,0.20045177800000002,0.7158992072,0.6872632389000001,0.20045177800000002,0.7158992072
2019-10-11 01:30:00,0.7808994021,0.2277623256,0.8134368772,0.7808994021,0.2277623256,0.8134368772
2019-10-11 02:00:00,0.880123466,0.2567026776,0.9167952771000001,0.880123466,0.2567026776,0.9167952771000001
2019-10-11 02:30:00,0.8904126792,0.2597036981,0.9275132075,0.8904126792,0.2597036981,0.9275132075
2019-10-11 03:00:00,0.8705257983,0.2539033578,0.9067977066,0.8705257983,0.2539033578,0.9067977066
2019-10-11 03:30:00,0.873604581,0.2548013361,0.9100047719000001,0.873604581,0.2548013361,0.9100047719000001
2019-10-11 04:00:00,0.8605826073,0.2510032605,0.896440216,0.8605826073,0.2510032605,0.896440216
2019-10-11 04:30:00,0.8514839366,0.2483494815,0.8869624339000001,0.8514839366,0.2483494815,0.8869624339000001
2019-10-11 05:00:00,0.8270224463,0.2412148802,0.8614817149,0.8270224463,0.2412148802,0.8614817149
2019-10-11 05:30:00,0.8255495657,0.24078529,0.8599474643,0.8255495657,0.24078529,0.8599474643
2019-10-11 06:00:00,0.8476429407,0.24722919100000001,0.8829613966000001,0.8476429407,0.24722919100000001,0.8829613966000001
2019-10-11 06:30:00,0.9451177719,0.27565935010000003,0.9844976790000001,0.9451177719,0.27565935010000003,0.9844976790000001
2019-10-11 07:00:00,1.0211505345,0.2978355726,1.0636984735,1.0211505345,0.2978355726,1.0636984735
2019-10-11 07:30:00,1.2440280612,0.3628415178,1.2958625637,1.2440280612,0.3628415178,1.2958625637
2019-10-11 08:00:00,1.3042216211,0.38039797280000004,1.3585641886,1.3042216211,0.38039797280000004,1.3585641886
2019-10-11 08:30:00,1.3147798702,0.3834774621,1.3695623648,1.3147798702,0.3834774621,1.3695623648
2019-10-11 09:00:00,1.2952303652000001,0.3777755232,1.3491982971,1.2952303652000001,0.3777755232,1.3491982971
2019-10-11 09:30:00,1.2952303652000001,0.3777755232,1.3491982971,1.2952303652000001,0.3777755232,1.3491982971
2019-10-11 10:00:00,1.2780724205,0.3727711226,1.331325438,1.2780724205,0.3727711226,1.331325438
2019-10-11 10:30:00,1.2620709314,0.3681040217,1.3146572202,1.2620709314,0.3681040217,1.3146572202
2019-10-11 11:00:00,1.2812355055,0.3736936891,1.3346203182,1.2812355055,0.3736936891,1.3346203182
2019-10-11 11:30:00,1.2173279853,0.3550539957,1.2680499847,1.2173279853,0.3550539957,1.2680499847
2019-10-11 12:00:00,1.2140526634,0.3540986935,1.264638191,1.2140526634,0.3540986935,1.264638191
2019-10-11 12:30:00,1.2512323394,0.3649427657,1.3033670203,1.2512323394,0.3649427657,1.3033670203
2019-10-11 13:00:00,1.2732206275,0.37135601630000004,1.3262714869,1.2732206275,0.37135601630000004,1.3262714869
2019-10-11 13:30:00,1.309717737,0.3820010066,1.3642893093000001,1.309717737,0.3820010066,1.3642893093000001
2019-10-11 14:00:00,1.2883777625000001,0.3757768474,1.3420601693,1.2883777625000001,0.3757768474,1.3420601693
2019-10-11 14:30:00,1.3496035692000001,0.3936343744,1.4058370513,1.3496035692000001,0.3936343744,1.4058370513
2019-10-11 15:00:00,1.3085441548,0.3816587118,1.3630668279,1.3085441548,0.3816587118,1.3630668279
2019-10-11 15:30:00,1.2609296069,0.3677711354,1.3134683406,1.2609296069,0.3677711354,1.3134683406
2019-10-11 16:00:00,1.1993674221,0.3498154981,1.2493410647,1.1993674221,0.3498154981,1.2493410647
2019-10-11 16:30:00,1.2250981038,0.3573202803,1.2761438581,1.2250981038,0.3573202803,1.2761438581
2019-10-11 17:00:00,1.2079037444,0.3523052588,1.2582330671,1.2079037444,0.3523052588,1.2582330671
2019-10-11 17:30:00,1.2697454407,0.3703424202,1.3226515007000001,1.2697454407,0.3703424202,1.3226515007000001
