Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353608,Paradise Park,2024-01-15T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.34
353608,Paradise Park,2024-01-15T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.55
353608,Paradise Park,2024-01-15T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
353608,Paradise Park,2024-01-15T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.56
353608,Paradise Park,2024-01-15T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.4
353608,Paradise Park,2024-01-15T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
353608,Paradise Park,2024-01-15T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
353608,Paradise Park,2024-01-15T16:20:00.000+00:00,busbar,,L3 Active Power,kW,10.9
353608,Paradise Park,2024-01-15T16:20:00.000+00:00,busbar,,L2 Active Power,kW,10.39
353608,Paradise Park,2024-01-15T16:20:00.000+00:00,busbar,,L1 Active Power,kW,6.42
353608,Paradise Park,2024-01-15T16:20:00.000+00:00,busbar,,N Current (RMS),A,23.8
353608,Paradise Park,2024-01-15T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.6
353608,Paradise Park,2024-01-15T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,43.8
353608,Paradise Park,2024-01-15T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,28.1
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.08
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.65
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.16
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.34
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.78
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,2,N Current (RMS),A,15.6
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,9.7
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,22.8
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.6
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.35
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.23
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.14
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.56
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,1,N Current (RMS),A,28.4
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,34.9
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,14.8
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.7
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,transformer,,Temperature,C,15.8
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.99
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.32
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.73
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.44
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.33
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,busbar,,L3 Active Power,kW,10.39
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,busbar,,L2 Active Power,kW,8.48
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,busbar,,L1 Active Power,kW,5.34
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,busbar,,N Current (RMS),A,22.1
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,35.3
353608,Paradise Park,2024-01-15T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,23.1
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.76
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.97
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.06
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.29
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,2,N Current (RMS),A,19.4
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,8.9
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,29.5
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,18.6
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.44
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.59
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.92
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.04
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.72
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,1,N Current (RMS),A,27.4
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,33.8
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,10.0
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,3.5
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,transformer,,Temperature,C,15.8
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.39
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.17
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.76
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.43
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,busbar,,L3 Active Power,kW,9.9
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,busbar,,L2 Active Power,kW,9.11
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,busbar,,L1 Active Power,kW,5.01
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,busbar,,N Current (RMS),A,22.8
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,42.1
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.4
353608,Paradise Park,2024-01-15T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,21.8
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.51
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.22
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.89
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.28
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,2,N Current (RMS),A,19.1
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,28.8
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.8
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.31
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.68
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.25
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.93
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.88
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.87
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,1,N Current (RMS),A,25.3
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,33.8
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,12.7
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,4.1
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,transformer,,Temperature,C,15.9
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.9
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.48
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.26
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.19
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,busbar,,L3 Active Power,kW,10.15
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,busbar,,L2 Active Power,kW,9.77
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,busbar,,L1 Active Power,kW,5.14
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,busbar,,N Current (RMS),A,24.4
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.2
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.6
353608,Paradise Park,2024-01-15T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,22.4
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.99
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.12
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.81
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,2,N Current (RMS),A,11.2
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.0
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.9
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.6
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.27
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.07
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.47
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.35
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.68
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,1,N Current (RMS),A,30.6
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,39.7
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.9
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.3
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,transformer,,Temperature,C,15.9
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.7
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.35
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.99
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.54
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.08
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,busbar,,L3 Active Power,kW,14.46
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,busbar,,L2 Active Power,kW,9.47
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,busbar,,L1 Active Power,kW,5.49
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,busbar,,N Current (RMS),A,33.4
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,60.3
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.1
353608,Paradise Park,2024-01-15T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,23.6
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.17
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.16
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.58
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.75
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,2,N Current (RMS),A,16.6
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.9
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,8.4
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.8
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.27
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.06
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.68
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.31
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.71
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,1,N Current (RMS),A,28.8
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,37.2
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,26.6
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,3.3
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,transformer,,Temperature,C,16.0
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.98
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.23
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,busbar,,L3 Active Power,kW,14.84
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,busbar,,L2 Active Power,kW,7.89
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,busbar,,L1 Active Power,kW,5.47
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,busbar,,N Current (RMS),A,36.4
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,62.6
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,33.5
353608,Paradise Park,2024-01-15T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,23.8
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.49
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.09
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.29
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.73
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.63
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,2,N Current (RMS),A,20.0
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,22.1
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,4.3
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,28.1
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.34
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.44
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.11
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.63
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,1,N Current (RMS),A,27.3
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,34.2
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.1
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,3.1
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,transformer,,Temperature,C,16.0
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.56
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.34
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.8
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.16
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,busbar,,L3 Active Power,kW,13.41
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,busbar,,L2 Active Power,kW,4.73
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,busbar,,L1 Active Power,kW,7.26
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,busbar,,N Current (RMS),A,33.9
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.9
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,21.4
353608,Paradise Park,2024-01-15T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,30.8
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.2
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.5
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.15
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.64
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,2,N Current (RMS),A,20.4
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,31.5
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,11.6
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.9
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.72
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.88
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.47
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,1,N Current (RMS),A,26.7
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.0
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,12.8
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.4
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,transformer,,Temperature,C,16.1
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.12
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.24
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,busbar,,L3 Active Power,kW,15.22
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,busbar,,L2 Active Power,kW,5.03
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,busbar,,L1 Active Power,kW,5.1
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,busbar,,N Current (RMS),A,42.8
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,63.6
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,23.1
353608,Paradise Park,2024-01-15T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,22.9
