Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.14
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,feeder,02,N Current (RMS),A,28.2
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,feeder,02,L3 Current (RMS),A,21.6
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,feeder,02,L2 Current (RMS),A,58.5
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,feeder,02,L1 Current (RMS),A,23.2
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.77
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.05
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.2
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,feeder,01,L3 Active Power,kW,-0.54
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,feeder,01,L2 Active Power,kW,-2.1
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,feeder,01,L1 Active Power,kW,1.41
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,feeder,01,N Current (RMS),A,9.3
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,feeder,01,L3 Current (RMS),A,8.0
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,feeder,01,L2 Current (RMS),A,16.1
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,feeder,01,L1 Current (RMS),A,6.8
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.09
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.1
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,busbar,,L3 Active Power,kW,14.65
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,busbar,,L2 Active Power,kW,21.37
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,busbar,,L1 Active Power,kW,15.06
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,busbar,,N Current (RMS),A,37.9
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.7
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,91.5
731018,GREENACRES - SHELFIELD,2022-12-12T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.9
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.36
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.15
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.06
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.46
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.68
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.55
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,04,N Current (RMS),A,8.2
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,04,L3 Current (RMS),A,19.1
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,04,L2 Current (RMS),A,15.2
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,04,L1 Current (RMS),A,12.2
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.02
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.4
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.41
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.25
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,03,L2 Active Power,kW,9.84
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.65
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,03,N Current (RMS),A,21.4
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,03,L3 Current (RMS),A,30.0
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,03,L2 Current (RMS),A,40.5
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,03,L1 Current (RMS),A,11.4
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.06
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.06
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.85
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,02,L3 Active Power,kW,8.42
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,02,L2 Active Power,kW,15.38
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.99
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,02,N Current (RMS),A,25.7
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,02,L3 Current (RMS),A,36.8
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,02,L2 Current (RMS),A,64.6
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,02,L1 Current (RMS),A,35.0
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,2.12
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.94
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,01,L3 Active Power,kW,-0.85
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,01,L2 Active Power,kW,-2.51
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.03
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,01,N Current (RMS),A,12.4
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,01,L3 Current (RMS),A,9.6
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,01,L2 Current (RMS),A,21.3
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,feeder,01,L1 Current (RMS),A,10.0
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.87
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.79
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.4
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.26
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,busbar,,L3 Active Power,kW,19.28
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,busbar,,L2 Active Power,kW,26.38
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,busbar,,L1 Active Power,kW,15.22
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,busbar,,N Current (RMS),A,51.2
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.9
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,111.5
731018,GREENACRES - SHELFIELD,2022-12-12T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,64.5
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.71
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.29
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.05
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.66
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.46
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,04,L1 Active Power,kW,1.48
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,04,N Current (RMS),A,12.7
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,04,L3 Current (RMS),A,15.4
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,04,L2 Current (RMS),A,23.4
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,04,L1 Current (RMS),A,7.1
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.09
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.83
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.29
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.5
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,03,L2 Active Power,kW,10.32
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.03
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,03,N Current (RMS),A,20.5
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,03,L3 Current (RMS),A,26.8
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,03,L2 Current (RMS),A,42.5
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,03,L1 Current (RMS),A,13.0
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.79
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.03
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.65
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,02,L3 Active Power,kW,13.27
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,02,L2 Active Power,kW,10.22
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.74
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,02,N Current (RMS),A,24.3
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,02,L3 Current (RMS),A,55.1
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,02,L2 Current (RMS),A,43.8
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,02,L1 Current (RMS),A,24.3
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,2.81
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.16
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.25
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,01,L3 Active Power,kW,-1.27
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,01,L2 Active Power,kW,-1.94
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.59
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,01,N Current (RMS),A,11.4
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,01,L3 Current (RMS),A,14.0
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,01,L2 Current (RMS),A,16.4
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,feeder,01,L1 Current (RMS),A,7.0
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.04
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.61
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.63
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.64
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,busbar,,L3 Active Power,kW,22.16
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,busbar,,L2 Active Power,kW,24.05
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,busbar,,L1 Active Power,kW,11.83
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,busbar,,N Current (RMS),A,57.9
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.6
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,100.8
731018,GREENACRES - SHELFIELD,2022-12-12T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,50.0
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.93
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.05
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.1
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.24
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.22
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,04,L1 Active Power,kW,1.21
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,04,N Current (RMS),A,12.3
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,04,L3 Current (RMS),A,18.5
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,04,L2 Current (RMS),A,16.0
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,04,L1 Current (RMS),A,6.1
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.29
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.84
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.29
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.98
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.86
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.78
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,03,N Current (RMS),A,23.2
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,03,L3 Current (RMS),A,17.4
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,03,L2 Current (RMS),A,44.8
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,03,L1 Current (RMS),A,16.4
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.81
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.3
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.44
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,02,L3 Active Power,kW,10.58
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.32
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,02,L1 Active Power,kW,6.47
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,02,N Current (RMS),A,20.2
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,02,L3 Current (RMS),A,44.0
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,02,L2 Current (RMS),A,28.6
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,02,L1 Current (RMS),A,27.3
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,2.65
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.83
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.22
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,01,L3 Active Power,kW,-1.41
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,01,L2 Active Power,kW,-2.48
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,01,L1 Active Power,kW,1.49
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,01,N Current (RMS),A,14.1
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,01,L3 Current (RMS),A,13.2
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,01,L2 Current (RMS),A,22.8
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,feeder,01,L1 Current (RMS),A,6.6
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.87
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.97
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.18
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.49
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.24
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,busbar,,L3 Active Power,kW,17.38
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,busbar,,L2 Active Power,kW,17.92
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,busbar,,L1 Active Power,kW,12.95
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,busbar,,N Current (RMS),A,45.9
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.3
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,80.6
731018,GREENACRES - SHELFIELD,2022-12-12T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,54.8
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.87
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.09
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.29
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,04,L3 Active Power,kW,6.85
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,04,L2 Active Power,kW,1.65
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,04,L1 Active Power,kW,0.98
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,04,N Current (RMS),A,16.0
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,04,L3 Current (RMS),A,28.6
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,04,L2 Current (RMS),A,7.4
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,04,L1 Current (RMS),A,4.6
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.6
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.88
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.52
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.01
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,03,L2 Active Power,kW,8.73
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,03,L1 Active Power,kW,4.45
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,03,N Current (RMS),A,18.8
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,03,L3 Current (RMS),A,13.2
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,03,L2 Current (RMS),A,36.5
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,03,L1 Current (RMS),A,19.3
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.24
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.13
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.91
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,02,L3 Active Power,kW,9.52
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,02,L2 Active Power,kW,5.82
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.95
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,02,N Current (RMS),A,18.2
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,02,L3 Current (RMS),A,40.1
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,02,L2 Current (RMS),A,26.3
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,02,L1 Current (RMS),A,26.0
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,2.26
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.66
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.14
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,01,L3 Active Power,kW,-1.32
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,01,L2 Active Power,kW,-2.84
731018,GREENACRES - SHELFIELD,2022-12-12T10:00:00.000+00:00,feeder,01,L1 Active Power,kW,1.53
