Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-14 03:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-09-14 03:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-09-14 04:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-09-14 04:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-09-14 05:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-09-14 05:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-09-14 06:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-09-14 06:30:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2019-09-14 07:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-09-14 07:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-09-14 08:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-09-14 08:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-09-14 09:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-09-14 09:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-09-14 10:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-09-14 10:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-09-14 11:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-09-14 11:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-09-14 12:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-09-14 12:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-09-14 13:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-09-14 13:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-09-14 14:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-09-14 14:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-09-14 15:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-09-14 15:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-09-14 16:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-09-14 16:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-09-14 17:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-09-14 17:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-09-14 18:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-09-14 18:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-09-14 19:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-09-14 19:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-09-14 20:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-09-14 20:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-09-14 21:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-09-14 21:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-09-14 22:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-09-14 22:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-09-14 23:00:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-09-14 23:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-09-15 00:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-09-15 00:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-09-15 01:00:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-09-15 01:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-15 02:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-15 02:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-15 03:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-15 03:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-09-15 04:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-09-15 04:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-09-15 05:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-09-15 05:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-15 06:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-09-15 06:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-15 07:00:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-09-15 07:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-09-15 08:00:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-09-15 08:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-09-15 09:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-09-15 09:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-09-15 10:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-09-15 10:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-09-15 11:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-09-15 11:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-09-15 12:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-09-15 12:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-09-15 13:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-09-15 13:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-09-15 14:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-09-15 14:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-09-15 15:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-09-15 15:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-09-15 16:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-09-15 16:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-09-15 17:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-09-15 17:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-09-15 18:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-09-15 18:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-09-15 19:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-09-15 19:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-09-15 20:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-09-15 20:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-09-15 21:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-09-15 21:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-09-15 22:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-09-15 22:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-09-15 23:00:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2019-09-15 23:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-09-16 00:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-09-16 00:30:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2019-09-16 01:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-16 01:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-16 02:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-16 02:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-16 03:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-16 03:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-16 04:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-09-16 04:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-16 05:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-16 05:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-16 06:00:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-09-16 06:30:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-09-16 07:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-09-16 07:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-09-16 08:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-09-16 08:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-09-16 09:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-09-16 09:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-09-16 10:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-09-16 10:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-09-16 11:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-09-16 11:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-09-16 12:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-09-16 12:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-09-16 13:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-09-16 13:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-09-16 14:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-09-16 14:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-09-16 15:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-09-16 15:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-09-16 16:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-09-16 16:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-09-16 17:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-09-16 17:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-09-16 18:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-09-16 18:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-09-16 19:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-09-16 19:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-09-16 20:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-09-16 20:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-09-16 21:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-09-16 21:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-09-16 22:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-09-16 22:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-09-16 23:00:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-09-16 23:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-09-17 00:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-09-17 00:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-09-17 01:00:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-09-17 01:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-09-17 02:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-09-17 02:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-09-17 03:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-17 03:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-17 04:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-09-17 04:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-09-17 05:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2019-09-17 05:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-17 06:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-09-17 06:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-09-17 07:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-09-17 07:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-09-17 08:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-09-17 08:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-09-17 09:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-09-17 09:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-09-17 10:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-09-17 10:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-09-17 11:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-09-17 11:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-09-17 12:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
